"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483952-20220619","FastLap Track Day","2022-06-19 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","FastLap Track Day","1073742683","Bateria Única","Qualifying","2022-06-19 12:00:00 UTC","2022-06-19 14:56:03 UTC","PROVISIONAL","74","https://racehero.io/events/fastlap-track-day-2022-autodromo-potenza/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"CORREA","1","1","47","RWD","1","1","","","","0","13","11671.813","3","92.333","124.766","12.831","41.6","0","BMW M2"
"THIAGO MORGADO","2","2","35","RWD","7","3","0.868","","0.868","52:36.161","29","14827.974","12","93.201","123.604","22.53","92.80000000000001","0","PORSCHE 911"
"GILSON","3","1","13","AWD","24","2","0.708","","1.576","0","31","24996.584","31","93.909","122.672","14.287","99.2","0","PORSCHE 911"
"CRISTIAN","4","2","28","AWD","26","3","1.642","","3.218","2:13.443","28","25130.027","26","95.551","120.564","12.836","89.60000000000001","0","EVOLUTION X"
"RUI","5","3","17","RWD","10","4","1.297","","4.515","3:30:02.198","26","24274.011","26","96.848","118.949","12.339","83.2","0","MAVERICK V8"
"MARIO","6","4","2","RWD","3","2","2.864","","7.379","1:02:52.054","23","15443.867","16","99.712","115.533","17.156","73.60000000000001","0","PORSCHE 911"
"Andrey","7","3","39","AWD","0","","3.191","","10.570","9 Laps","22","24399.642","7","102.903","111.95","10.387","70.4","0","Evo X"
"LUIZ HENRIQUE","8","1","57","FWD PRO","0","","0.074","","10.644","0","28","20120.741","14","102.977","111.87","16.031","89.60000000000001","0","CIVIC SI"
"LUIZ HENRIQUE","9","4","50","AWD","16","1","2.029","","12.673","30 Laps","1","903.431","1","105.006","109.708","12.751","3.2","0","AUDI RSQ3"
"RAINERI","10","2","5","FWD PRO","6","1","1.620","","14.293","1:11:49.096","33","24429.837","32","106.626","108.041","15.561","105.60000000000001","0","SANDERO RS"
"Lucas","11","1","54","FWD STREET","18","6","1.192","","15.485","0","23","12825.674","16","107.818","106.847","20.659","73.60000000000001","0","Corsa 2.0"
"ERICK","12","5","38","AWD","29","4","0.480","","15.965","9 Laps","22","19542.318","15","108.298","106.373","12.969","70.4","0","MITSUBISHI RALLIART"
"Claudio","13","2","51","FWD STREET","22","8","0.840","","16.805","17 Laps","6","6754.542","6","109.138","105.554","10.233","19.200000000000003","0","Fiesta"
"VITOR","14","5","29","RWD","0","","0.053","","16.858","46:35.305","21","14467.118","14","109.191","105.503","16.722","67.2","0","BMW M3"
"MARCINHO","15","3","49","FWD STREET","28","9","0.187","","17.045","2:52:58.001","39","23203.675","34","109.378","105.323","19.362","124.80000000000001","0","SANDERO RS"
"RODIRGO NIERI","16","1","69","FWDT STREET","48","5","0.066","","17.111","0","14","18754.277","2","109.444","105.259","8.6","44.800000000000004","0","CITROEN DS3"
"ANDRÉ DISSAT","17","4","3","FWD STREET","19","7","0.379","","17.490","2:53:07.713","22","23213.387","22","109.823","104.896","10.918","70.4","0","CIVIC SI"
"ED","18","5","27","FWD STREET","0","","0.146","","17.636","1:57:45.402","31","19891.076","11","109.969","104.757","17.954","99.2","0","CORSA 2.0"
"CARLOS FELIPE","19","6","7","FWD STREET","0","","0.056","","17.692","3:02:42.239","38","23787.913","38","110.025","104.703","18.403","121.60000000000001","0","CIVIC SI"
"Natália","20","7","24","FWD STREET","42","12","1.401","","19.093","3:10:23.434","34","24249.108","31","111.426","103.387","16.152","108.80000000000001","0","Civic SI"
"BRUNO GIL","21","8","41","FWD STREET","4","1","0.030","","19.123","47:14.166","20","15659.84","11","111.456","103.359","14.713","64.0","0","CIVIC SI *"
"LEO RAMADA","22","9","42","FWD STREET","0","","0.360","","19.483","1:38:16.228","13","18721.902","3","111.816","103.026","7.999","41.6","0","CIVIC SI *"
"LUCAS","23","10","15","FWD STREET","0","","0.362","","19.845","1:40:06.738","41","18832.412","41","112.178","102.694","25.08","131.20000000000002","0","SUZUKI SWIFT"
"JACKSON / FABINHO","24","6","8","RWD","12","5","0.430","","20.275","31:43.252","23","13575.065","23","112.608","102.302","19.518","73.60000000000001","0","CHEVETTE TURBO"
"GIUSEPE FILHO","25","2","34","FWDT STREET","0","","0.087","","20.362","25:18.509","10","20272.786","6","112.695","102.223","5.682","32.0","0","PUNTO T JET"
"ANTONIO","26","3","22","FWD PRO","0","","0.406","","20.768","1:24:36.874","19","25197.615","16","113.101","101.856","8.687","60.800000000000004","0","CIVIC SI"
"FELIPE","27","3","14","FWDT STREET","27","4","0.166","","20.934","4:24.494","15","19018.771","10","113.267","101.707","9.086","48.0","0","AUDI A3"
"Leonardo Acioli","28","11","52","FWD STREET","31","10","1.013","","21.947","3:17:26.941","22","24672.615","18","114.28","100.805","10.272","70.4","0","Sandeiro RS"
"NICOLAS","29","4","37","FWDT STREET","21","2","0.075","","22.022","-2 Laps","16","15020.649","15","114.355","100.739","12.271","51.2","0","500 ABARTH"
"MARCELO / ALEXANDRE","30","4","9","FWD PRO","0","","0.216","","22.238","1:26:42.174","65","25322.915","61","114.571","100.549","29.57","208.0","0","CIVIC VTI"
"Dudu","31","7","53","RWD","0","","0.404","","22.642","2:24:22.534","10","20334.347","2","114.975","100.196","5.665","32.0","0","350 Z"
"LEONARDO","32","8","43","RWD","0","","0.087","","22.729","3:14:53.806","9","23365.619","7","115.062","100.12","4.437","28.8","0","MUSTANG V8"
"DANILO","33","5","26","FWDT STREET","2","1","0.165","","22.894","1:49:31.447","74","25325.724","72","115.227","99.977","33.661","236.8","0","UP TSI"
"MATEUS BAHIA","34","6","11","FWDT STREET","23","3","0.391","","23.285","52:41.434","15","21915.711","7","115.618","99.638","7.885","48.0","0","PUNTO T JET"
"FERNANDO JUNCA","35","1","18","FWDT PRO","33","2","0.052","","23.337","0","12","12670.689","11","115.67","99.594","10.91","38.400000000000006","0","CIVIC TURBO"
"Pedro","36","12","33","FWD STREET","0","","0.858","","24.195","2:58:43.747","43","23549.421","15","116.528","98.86","21.035","137.6","0","Sandeiro RS"
"IBRAIM","37","13","10","FWD STREET","11","4","0.554","","24.749","2:58:17.23","30","23522.904","19","117.082","98.393","14.692","96.0","0","CLIO 1.6"
"Sergio Portela","38","5","46","FWD PRO","0","","0.677","","25.426","59:44.928","26","23705.669","10","117.759","97.827","12.635","83.2","0","Citroen ZX"
"MARLOS","39","14","16","FWD STREET","0","","0.182","","25.608","2:31:30.794","28","21916.468","4","117.941","97.676","14.718","89.60000000000001","0","PARATI GTI"
"LUCAS / LEANDRO","40","6","12","FWD PRO","44","3","1.158","","26.766","58:02.707","6","23603.448","5","119.099","96.726","2.928","19.200000000000003","0","CIVIC SI"
"ALEX NOGUEIRA","41","15","36","FWD STREET","40","11","0.311","","27.077","3:00:54.095","47","23679.769","3","119.41","96.474","22.865","150.4","0","Pulse 1.0"
"FELIPE LOBO","42","2","32","FWDT PRO","32","1","0.017","","27.094","9 Laps","3","11123.062","1","119.427","96.461","3.107","9.600000000000001","0","MITSUBISHI ECLIPSE"
"VALID","43","16","45","FWD STREET","8","3","2.628","","29.722","9 Laps","14","4309.186","3","122.055","94.384","37.427","44.800000000000004","0","PUNTO SPORTING"
"ITALO","44","17","19","FWD STREET","17","5","1.323","","31.045","2:05:10.046","23","20335.72","8","123.378","93.372","13.029","73.60000000000001","0","PEUGEOT 206"
"ROBSON MEDEIROS","45","7","31","FWD PRO","0","","1.133","","32.178","38:39.592","14","22440.333","12","124.511","92.522","7.187","44.800000000000004","0","PEUGEOT 106"
"PERICLES","46","8","40","FWD PRO","0","","1.014","","33.192","24 Laps","4","6217.694","3","125.525","91.775","7.411","12.8","0","PASSAT V6"
"RODRIGO","47","18","21","FWD STREET","5","2","1.426","","34.618","2:50:20.535","48","23046.209","23","126.951","90.744","23.994","153.60000000000002","0","FORD KA XR"
"DANIEL / BRUNO","48","9","1","FWD PRO","30","2","5.138","","39.756","27 Laps","1","3856.478","1","132.089","87.214","2.987","3.2","0","CORSA 2.0"
