"Event ID","Event Name","Started At","Ended At"
"189-1538-2147483945-20190613","3 horas de Santa Cruz do Sul","2019-06-13 16:30:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1085","Imperio Endurance Brasil #3 - 2019","1538","Autodromo de Sta Cruz do Sul - 3530 mts","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Império Endurance Brasil 2019 #3","1073742949","3 horas de Santa Cruz do Sul","Race","2019-06-15 14:00:00 UTC","2019-06-15 17:04:28 UTC","FINAL","119","https://racehero.io/events/3-horas-de-santa-cruz-do-sul/results/1073742949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"NILSON RIBEIRO/JOSE RIBEIRO","1","1","65","P1","2","2","","","","0","119","10832.98","18","74.397","170.813","139.597","420.07","3","AJR","AJR"
"VICENTE ORIGE/TARSO MARQUES","2","2","88","P1","1","1","3.440","","3.440","3.44","119","10836.42","13","75.778","167.7","139.553","420.07","3","AJR","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","3","3","113","P1","5","5","13.512","","16.952","16.952","119","10849.932","104","76.818","165.43","139.379","420.07","3","AJR","AJR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","4","4","20","P1","3","3","56.136","","1:13.088","1:13.088","119","10906.068","45","76.632","165.832","138.662","420.07","3","Ginetta G57","GIN"
"T.ANDRADE/J.MARTINI/A.TOSO","5","5","5","P1","6","6","1 Volta","","1 Volta","58.329","118","10891.309","20","76.619","165.86","137.683","416.54","3","AJR","AJR"
"CHICO LONGO/MARCOS GOMES","6","1","19","GT3","9","2","1 Volta","","2 Voltas","0","117","10886.135","112","78.638","161.601","136.581","413.01","3","Ferrari 488","FER"
"XANDY NEGRÃO/XANDINHO NEGRÃO","7","2","9","GT3","10","3","10.319","","2 Voltas","10.319","117","10896.454","103","79.769","159.31","136.451","413.01","3","Mercedes AMG","MER"
"GUILHERME FIGUEIROA/JULIO CAMPOS","8","3","8","GT3","7","1","1 Volta","","3 Voltas","7.168","116","10893.303","53","79.615","159.618","135.324","409.48","3","Mercedes AMG","MER"
"MARCEL VISCONDE/RICARDO MAURICIO","9","4","55","GT3","12","4","2 Voltas","","5 Voltas","3 Laps","114","10634.304","103","79.14","160.576","136.23","402.42","4","Porsche","POR"
"H.ASSUNÇÃO/E.PADRON/M.VIANNA","10","1","75","P3","15","1","2 Voltas","","7 Voltas","0","112","10901.913","88","84.361","150.638","130.555","395.36","3","MRX","MRX"
"MATHEUS STUMPF/RENATO STUMPF","11","2","89","P3","18","2","1 Volta","","8 Voltas","1 Lap","111","10839.234","58","84.449","150.481","130.137","391.83","3","Radical SR3","RAD"
"RENATO BRAGA/RENAN GUERRA","12","1","555","GT4","17","1","32.997","","8 Voltas","0","111","10872.231","3","84.801","149.857","129.742","391.83","3","Ginetta","GIN"
"RUBEN GHISLENI/ALDOIR SETTE","13","3","44","P3","32","5","2 Voltas","","10 Voltas","3 Laps","109","10859.022","58","85.084","149.358","127.56","384.77","3","MRX","MRX"
"RICARDO MENDES/TOM FILHO","14","1","155","GT3L","16","1","3.290","","10 Voltas","0","109","10862.312","31","84.951","149.592","127.521","384.77","3","Ferrari 458","FER"
"MAURO KERN/PAULO SOUSA","15","1","32","P2","28","3","1 Volta","","11 Voltas","0","108","10854.265","49","84.057","151.183","126.445","381.24","3","MCR Tubarão","MCR"
"SERGIO RIBAS/GUILHERME RIBAS","16","2","63","GT3L","33","3","6.707","","11 Voltas","1 Lap","108","10860.972","81","85.306","148.97","126.367","381.24","4","Aston Martin","AST"
"LEANDRO FERRARI/FLAVIO ABRUNHOZA","17","2","22","GT4","22","3","1 Volta","","12 Voltas","4 Laps","107","10858.755","50","86.285","147.279","125.222","377.71","3","Mercedes AMG","MER"
"ALEXANDRE AULER/LEANDRO ROMERA","18","3","3","GT4","24","4","2 Voltas","","14 Voltas","7.502","105","10879.733","24","86.06","147.664","122.645","370.65","4","Mercedes AMG","MER"
"MARIO MARCONDES/RICARDO HAAG","19","1","34","P4","25","1","10.526","","14 Voltas","0","105","10890.259","104","89.737","141.614","122.526","370.65","3","MRX","MRX"
"CARLOS ANTUNES/YURI ANTUNES","20","4","72","P3","20","4","2 Voltas","","16 Voltas","11.136","103","10913.049","4","84.275","150.792","119.941","363.59","4","MRX","MRX"
"H.ASSUNÇÃO/L.FLOSS/TH.MARQUES","21","6","175","P1","4","4","2 Voltas","","18 Voltas","18 Laps","101","9845.968","71","77.802","163.338","130.359","356.53","5","AJR","AJR"
"H.VISCONDE/T.ANDRADE/J.MARTINI","22","1","64","GT4L","26","1","2 Voltas","","20 Voltas","0","99","10831.506","24","89.17","142.514","116.151","349.47","5","Audi A3 TCR","AUD"
"ARTHUR CALEFFI/MAICON RONCEN","23","2","21","GT4L","27","2","19 Voltas","","39 Voltas","19 Laps","80","9964.421","32","96.672","131.455","102.027","282.4","6","Mercedes CLA","MER"
"GUSTAVO SIMON/RAFAEL SIMON","24","5","56","P3","19","3","5 Voltas","","44 Voltas","37 Laps","75","7557.216","25","85.218","149.123","126.118","264.75","3","MRX","MRX"
"STUART TURVEY/RENATO TURELLI","25","2","37","P2","14","1","18 Voltas","","62 Voltas","51 Laps","57","5890.521","52","82.209","154.582","122.97","201.21","2","KTTPrototipo","KTT"
"JUNIOR VICTORETE/MARCELO KARAM","26","3","14","GT4L","29","3","9 Voltas","","71 Voltas","51 Laps","48","5936.78","16","101.776","124.862","102.747","169.44","5","CLA 45 AMG","CLA"
"ALEXANDRE FINARDI/RAFAEL SUZUKI","27","7","80","P1","8","7","5 Voltas","","76 Voltas","76 Laps","43","4215.743","35","81.193","156.516","129.62","151.79","2","AJR","AJR"
"NEY FAUSTINI/NEY SA FAUSTINI","28","3","25","P2","23","2","2 Voltas","","78 Voltas","67 Laps","41","4220.271","11","87.647","144.991","123.458","144.73","2","Geebee","GEE"
"FRANCESCO VENTRE/EDUARDO DIETER","29","8","110","P1","30","10","9 Voltas","","87 Voltas","87 Laps","32","3355.282","26","78.959","160.944","121.199","112.96","3","DTR","DTR"
"FELIPE BERTUOL/JINDRA KRAUCHER","30","9","4","P1","13","9","1 Volta","","88 Voltas","88 Laps","31","3369.094","26","82.599","153.852","116.93","109.43","2","Sigma","SIG"
"E.VICHIESE/C.RAMOS/V.KWONG","31","4","16","GT4","21","2","13 Voltas","","101 Voltas","93 Laps","18","1873.559","17","92.093","137.991","122.091","63.54","1","Ginetta","GIN"
"G.MARTINS/P.CASTRO/C.CASTRO","32","10","46","P1","11","8","8 Voltas","","109 Voltas","109 Laps","10","1216.295","4","87.988","144.429","104.481","35.3","2","AJR","AJR"
