"Event ID","Event Name","Started At","Ended At"
"189-1538-2147483945-20190613","3 horas de Santa Cruz do Sul","2019-06-13 16:30:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1085","Imperio Endurance Brasil #3 - 2019","1538","Autodromo de Sta Cruz do Sul - 3530 mts","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Império Endurance Brasil 2019 #3","1073742947","2º Treino Livre","Practice","2019-06-14 12:45:00 UTC","2019-06-14 13:58:18 UTC","FINAL","23","https://racehero.io/events/3-horas-de-santa-cruz-do-sul/results/1073742947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"VICENTE ORIGE/TARSO MARQUES","1","1","88","P1","0","","","","","0","14","3672.614","12","74.701","170.118","48.443","49.419999999999995","2","AJR","AJR"
"FRANCESCO VENTRE/EDUARDO DIETER","2","2","110","P1","0","","0.218","","0.218","1:19.643","13","3752.257","10","74.919","169.623","44.028","45.89","2","DTR","DTR"
"H.ASSUNÇÃO/L.FLOSS/TH.MARQUES","3","3","175","P1","0","","1.137","","1.355","4:33.952","18","3946.566","18","76.056","167.087","57.96","63.54","2","AJR","AJR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","4","4","20","P1","0","","1.413","","2.768","1:17.725","13","3750.339","5","77.469","164.04","44.05","45.89","2","Ginetta G57","GIN"
"PEDRO QUEIROLO/DAVID MUFFATO","5","5","113","P1","0","","0.067","","2.835","1:39.32","14","3771.934","14","77.536","163.898","47.167","49.419999999999995","4","AJR","AJR"
"ALEXANDRE FINARDI/RAFAEL SUZUKI","6","6","80","P1","0","","0.189","","3.024","4:46.403","15","3959.017","15","77.725","163.5","48.148","52.949999999999996","4","AJR","AJR"
"GUILHERME FIGUEIROA/JULIO CAMPOS","7","1","8","GT3","0","","0.134","","3.158","0","19","4304.45","6","77.859","163.218","56.094","67.07","3","Mercedes AMG","MER"
"XANDY NEGRÃO/XANDINHO NEGRÃO","8","2","9","GT3","0","","0.568","","3.726","6 Laps","13","3532.865","13","78.427","162.036","46.762","45.89","3","Mercedes AMG","MER"
"CHICO LONGO/MARCOS GOMES","9","3","19","GT3","0","","0.052","","3.778","1 Lap","18","4259.984","5","78.479","161.929","53.696","63.54","2","Ferrari 488","FER"
"G.MARTINS/P.CASTRO/C.CASTRO","10","7","46","P1","0","","1.171","","4.949","6:52.79","17","4085.404","14","79.65","159.548","52.88","60.01","3","AJR","AJR"
"MARCEL VISCONDE/RICARDO MAURICIO","11","4","55","GT3","0","","2.027","","6.976","-4 Laps","23","4260.716","20","81.677","155.588","68.6","81.19","2","Porsche","POR"
"H.ASSUNÇÃO/E.PADRON/M.VIANNA","12","1","75","P3","14","","0.303","","7.279","0","8","1265.381","6","81.98","155.013","80.343","28.24","2","MRX","MRX"
"RENATO BRAGA/RENAN GUERRA","13","1","555","GT4","1","1","0.449","","7.728","0","11","1340.341","11","82.429","154.169","104.293","38.83","3","Ginetta","GIN"
"FELIPE BERTUOL/JINDRA KRAUCHER","14","8","4","P1","0","","1.205","","8.933","0 Laps","14","3654.129","11","83.634","151.948","48.688","49.419999999999995","3","Sigma","SIG"
"RICARDO MENDES/TOM FILHO","15","1","155","GT3L","0","","0.345","","9.278","0","15","3784.071","15","83.979","151.324","50.374","52.949999999999996","2","Ferrari 458","FER"
"MAURO KERN/PAULO SOUSA","16","1","32","P2","9","","0.180","","9.458","0","14","1317.585","11","84.159","151.0","135.029","49.419999999999995","1","MCR Tubarão","MCR"
"STUART TURVEY/RENATO TURELLI","17","2","37","P2","11","","0.003","","9.461","3 Laps","11","1105.034","11","84.162","150.995","126.501","38.83","1","KTTPrototipo","KTT"
"E.VICHIESE/C.RAMOS/V.KWONG","18","2","16","GT4","12","","0.904","","10.365","5 Laps","6","1310.469","4","85.066","149.39","58.184","21.18","3","Ginetta","GIN"
"SERGIO RIBAS/GUILHERME RIBAS","19","2","63","GT3L","0","","0.133","","10.498","2 Laps","13","3578.653","6","85.199","149.157","46.164","45.89","2","Aston Martin","AST"
"FERNANDO POETA/BETO GIACOMELLO","20","3","18","GT3L","0","","0.370","","10.868","8 Laps","7","2721.281","7","85.569","148.512","32.689","24.709999999999997","1","Lambo","LAM"
"CARLOS ANTUNES/YURI ANTUNES","21","2","72","P3","3","2","1.150","","12.018","57.649","8","1323.03","4","86.719","146.542","76.842","28.24","3","MRX","MRX"
"ALEXANDRE AULER/LEANDRO ROMERA","22","3","3","GT4","5","2","1.433","","13.451","-3 Laps","14","1321.059","4","88.152","144.16","134.674","49.419999999999995","1","Mercedes AMG","MER"
"NEY FAUSTINI/NEY SA FAUSTINI","23","3","25","P2","13","","1.040","","14.491","9 Laps","5","871.072","4","89.192","142.479","72.945","17.65","1","Geebee","GEE"
"GUSTAVO SIMON/RAFAEL SIMON","24","3","56","P3","10","","1.406","","15.897","1:31.32","11","1356.701","6","90.598","140.268","103.035","38.83","2","MRX","MRX"
"T.ANDRADE/J.MARTINI/A.TOSO","25","9","5","P1","0","","1.873","","17.770","8 Laps","6","3292.729","3","92.471","137.427","23.156","21.18","3","AJR","AJR"
"RUBEN GHISLENI/ALDOIR SETTE","26","4","44","P3","2","1","0.769","","18.539","5 Laps","3","260.72","3","93.24","136.293","146.226","10.59","1","MRX","MRX"
"LEANDRO FERRARI/FLAVIO ABRUNHOZA","27","4","22","GT4","6","3","0.786","","19.325","0 Laps","11","1318.15","3","94.026","135.154","106.049","38.83","2","Mercedes AMG","MER"
"JUNIOR VICTORETE/MARCELO KARAM","28","1","14","GT4L","7","","0.370","","19.695","0","8","827.503","6","94.396","134.624","122.856","28.24","1","CLA 45 AMG","CLA"
"ARTHUR CALEFFI/MAICON RONCEN","29","2","21","GT4L","4","1","0.857","","20.552","5:11.703","12","1139.206","7","95.253","133.413","133.862","42.36","1","Mercedes CLA","MER"
"MATHEUS STUMPF/RENATO STUMPF","30","5","89","P3","8","","","","","4 Laps","4","1076.848","0","0.0","0.0","47.204","14.12","2","Radical SR3","RAD"
