"Event ID","Event Name","Started At","Ended At"
"189-1538-2147483945-20190613","3 horas de Santa Cruz do Sul","2019-06-13 16:30:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1085","Imperio Endurance Brasil #3 - 2019","1538","Autodromo de Sta Cruz do Sul - 3530 mts","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Império Endurance Brasil 2019 #3","1073742948","Treino Classificatório","Qualifying","2019-06-14 18:30:00 UTC","2019-06-14 20:04:51 UTC","FINAL","12","https://racehero.io/events/3-horas-de-santa-cruz-do-sul/results/1073742948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"VICENTE ORIGE/TARSO MARQUES","1","1","88","P1","2","2","","","","0","4","5257.093","4","72.342","175.666","9.669","14.12","2","AJR","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","2","2","65","P1","1","1","0.021","","0.021","0 Laps","4","4882.64","4","72.363","175.615","10.411","14.12","1","AJR","AJR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","3","3","20","P1","4","4","1.552","","1.573","2:31.377","9","5408.47","9","73.915","171.927","21.147","31.77","2","Ginetta G57","GIN"
"H.ASSUNÇÃO/L.FLOSS/TH.MARQUES","4","4","175","P1","21","6","0.297","","1.870","5:15.304","11","5572.397","11","74.212","171.239","25.086","38.83","2","AJR","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","5","5","113","P1","3","3","0.166","","2.036","-1 Laps","5","5054.479","5","74.378","170.857","12.571","17.65","1","AJR","AJR"
"T.ANDRADE/J.MARTINI/A.TOSO","6","6","5","P1","5","5","0.369","","2.405","-1 Laps","5","4944.505","5","74.747","170.014","12.851","17.65","1","AJR","AJR"
"GUILHERME FIGUEIROA/JULIO CAMPOS","7","1","8","GT3","8","3","1.328","","3.733","0","6","4364.266","6","76.075","167.046","17.471","21.18","2","Mercedes AMG","MER"
"ALEXANDRE FINARDI/RAFAEL SUZUKI","8","7","80","P1","27","7","0.261","","3.994","4:21.574","12","5518.667","9","76.336","166.475","27.633","42.36","2","AJR","AJR"
"CHICO LONGO/MARCOS GOMES","9","2","19","GT3","6","1","0.432","","4.426","1 Lap","5","4314.57","4","76.768","165.538","14.727","17.65","1","Ferrari 488","FER"
"XANDY NEGRÃO/XANDINHO NEGRÃO","10","3","9","GT3","7","2","0.120","","4.546","0 Laps","6","4355.066","4","76.888","165.279","17.508","21.18","1","Mercedes AMG","MER"
