"Event ID","Event Name","Started At","Ended At"
"189-1538-2147483945-20190613","3 horas de Santa Cruz do Sul","2019-06-13 16:30:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1085","Imperio Endurance Brasil #3 - 2019","1538","Autodromo de Sta Cruz do Sul - 3530 mts","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Império Endurance Brasil 2019 #3","1073742952","1º Treino Livre","Practice","2019-06-14 11:30:00 UTC","2019-06-14 12:17:43 UTC","FINAL","19","https://racehero.io/events/3-horas-de-santa-cruz-do-sul/results/1073742952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","1","1","20","P1","5","1","","","","0","16","2431.535","13","75.587","168.124","83.621","56.48","3","Ginetta G57","GIN"
"VICENTE ORIGE/TARSO MARQUES","2","2","88","P1","11","","0.644","","0.644","7 Laps","9","2414.235","5","76.231","166.704","47.374","31.77","3","AJR","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","3","3","65","P1","9","","0.509","","1.153","10 Laps","6","970.187","5","76.74","165.598","78.591","21.18","1","AJR","AJR"
"FRANCESCO VENTRE/EDUARDO DIETER","4","4","110","P1","15","","0.143","","1.296","8 Laps","8","1319.944","8","76.883","165.29","77.021","28.24","1","DTR","DTR"
"MARCEL VISCONDE/RICARDO MAURICIO","5","1","55","GT3","10","","0.489","","1.785","0","13","2448.771","9","77.372","164.245","67.464","45.89","4","Porsche","POR"
"CHICO LONGO/MARCOS GOMES","6","2","19","GT3","7","","0.535","","2.320","19.199","14","2467.97","11","77.907","163.118","72.088","49.42","3","Ferrari 488","FER"
"H.ASSUNÇÃO/L.FLOSS/TH.MARQUES","7","5","175","P1","16","","1.094","","3.414","38.307","13","2469.842","9","79.001","160.859","66.888","45.89","2","AJR","AJR"
"E.PADRON/M.VIANNA/TH.MARQUES","8","6","11","P1","13","","0.295","","3.709","2 Laps","14","2407.707","9","79.296","160.26","73.893","49.42","2","AJR","AJR"
"T.ANDRADE/J.MARTINI/A.TOSO","9","7","5","P1","6","2","1.570","","5.279","9 Laps","7","1251.102","4","80.866","157.149","71.102","24.71","2","AJR","AJR"
"GUILHERME FIGUEIROA/JULIO CAMPOS","10","3","8","GT3","8","","0.673","","5.952","-1 Laps","14","2436.044","11","81.539","155.852","73.033","49.42","3","Mercedes AMG","MER"
"STUART TURVEY/RENATO TURELLI","11","1","37","P2","12","","0.279","","6.231","0","11","2433.093","10","81.818","155.32","57.453","38.83","3","KTTPrototipo","KTT"
"PEDRO QUEIROLO/DAVID MUFFATO","12","8","113","P1","25","","0.185","","6.416","9 Laps","7","2326.928","4","82.003","154.97","38.229","24.71","3","AJR","AJR"
"FELIPE BERTUOL/JINDRA KRAUCHER","13","9","4","P1","19","","0.204","","6.620","35.508","10","2467.043","6","82.207","154.585","51.511","35.3","3","Sigma","SIG"
"G.MARTINS/P.CASTRO/C.CASTRO","14","10","46","P1","14","","1.253","","7.873","2 Laps","14","2421.779","10","83.46","152.265","73.463","49.42","3","AJR","AJR"
"ALEXANDRE AULER/LEANDRO ROMERA","15","1","3","GT4","22","","0.515","","8.388","0","8","2439.403","3","83.975","151.331","41.676","28.24","3","Mercedes AMG","MER"
"H.ASSUNÇÃO/E.PADRON/M.VIANNA","16","1","75","P3","24","","0.291","","8.679","0","8","2460.612","6","84.266","150.808","41.317","28.24","2","MRX","MRX"
"E.VICHIESE/C.RAMOS/V.KWONE","17","2","16","GT4","21","","1.618","","10.297","3 Laps","5","2401.48","4","85.884","147.967","26.459","17.65","2","Ginetta","GIN"
"ALEXANDRE FINARDI/RAFAEL SUZUKI","18","11","80","P1","18","","0.010","","10.307","16.804","9","2448.339","9","85.894","147.95","46.714","31.77","3","AJR","AJR"
"MAURO KERN/PAULO SOUSA","19","2","32","P2","3","1","0.163","","10.470","-8 Laps","19","2430.925","16","86.057","147.67","99.325","67.07","2","MCR Tubarão","MCR"
"LEANDRO FERRARI/FLAVIO ABRUNHOZA","20","3","22","GT4","23","","0.698","","11.168","1 Lap","7","1871.494","7","86.755","146.481","47.532","24.71","1","Mercedes AMG","MER"
"RICARDO MENDES/TOM FILHO","21","1","155","GT3L","20","","0.918","","12.086","0","12","2407.185","8","87.673","144.948","63.35","42.36","2","Ferrari 458","FER"
"NEY FAUSTINI/NEY SA FAUSTINI","22","3","25","P2","17","","0.568","","12.654","12.72","13","2445.813","13","88.241","144.015","67.546","45.89","2","Geebee","GEE"
"JUNIOR VICTORETE/MARCELO KARAM","23","1","14","GT4L","4","2","8.024","","20.678","0","10","2426.707","7","96.265","132.011","52.367","35.3","3","CLA 45 AMG","CLA"
"ARTHUR CALEFFI/MAICON RONCEN","24","2","21","GT4L","1","1","1.388","","22.066","33.718","12","2460.425","9","97.653","130.134","61.98","42.36","4","Mercedes CLA","MER"
"RUBEN GHISLENI/ALDOIR SETTE","25","2","44","P3","27","","3.290","","25.356","11.763","3","2472.375","3","100.943","125.893","15.42","10.59","1","MRX","MRX"
"MATHEUS STUMPF/RENATO STUMPF","26","3","89","P3","2","1","","","","3 Laps","5","1895.773","0","0.0","0.0","33.517","17.65","3","Radical SR3","RAD"
"GUSTAVO SIMON/RAFAEL SIMON","27","4","56","P3","26","","","","","6 Laps","2","2398.324","0","0.0","0.0","10.597","7.06","2","MRX","MRX"
"CARLOS ANTUNES/YURI ANTUNES","28","5","72","P3","28","","","","","6 Laps","2","2390.215","0","0.0","0.0","10.633","7.06","1","MRX","MRX"
