"Event ID","Event Name","Started At","Ended At"
"189-1538-2147483945-20190613","3 horas de Santa Cruz do Sul","2019-06-13 16:30:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1085","Imperio Endurance Brasil #3 - 2019","1538","Autodromo de Sta Cruz do Sul - 3530 mts","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Império Endurance Brasil 2019 #3","1073742953","4º Treino Livre","Practice","2019-06-14 16:00:00 UTC","2019-06-14 18:22:08 UTC","FINAL","31","https://racehero.io/events/3-horas-de-santa-cruz-do-sul/results/1073742953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"NILSON RIBEIRO/JOSE RIBEIRO","1","1","65","P1","0","","","","","0","31","8367.429","30","73.155","173.713","47.081","109.43","5","AJR","AJR"
"VICENTE ORIGE/TARSO MARQUES","2","2","88","P1","0","","0.351","","0.351","13 Laps","18","8113.614","16","73.506","172.884","28.193","63.54","5","AJR","AJR"
"H.ASSUNÇÃO/L.FLOSS/TH.MARQUES","3","3","175","P1","0","","1.555","","1.906","8 Laps","23","7601.01","22","75.061","169.302","38.453","81.19","5","AJR","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","4","4","113","P1","0","","0.191","","2.097","7 Laps","24","7106.589","22","75.252","168.873","42.917","84.72","4","AJR","AJR"
"T.ANDRADE/J.MARTINI/A.TOSO","5","5","5","P1","0","","0.422","","2.519","5 Laps","26","7578.72","19","75.674","167.931","43.597","91.78","4","AJR","AJR"
"CHICO LONGO/MARCOS GOMES","6","1","19","GT3","0","","1.569","","4.088","0","28","8310.981","17","77.243","164.52","42.814","98.84","5","Ferrari 488","FER"
"GUILHERME FIGUEIROA/JULIO CAMPOS","7","2","8","GT3","0","","0.289","","4.377","8 Laps","20","7711.61","20","77.532","163.907","32.958","70.6","4","Mercedes AMG","MER"
"XANDY NEGRÃO/XANDINHO NEGRÃO","8","3","9","GT3","0","","0.129","","4.506","8 Laps","20","7263.874","8","77.661","163.634","34.99","70.6","4","Mercedes AMG","MER"
"G.MARTINS/P.CASTRO/C.CASTRO","9","6","46","P1","0","","0.663","","5.169","4 Laps","27","8267.079","27","78.324","162.249","41.504","95.31","4","AJR","AJR"
"FRANCESCO VENTRE/EDUARDO DIETER","10","7","110","P1","0","","0.127","","5.296","25 Laps","6","8073.581","3","78.451","161.986","9.444","21.18","4","DTR","DTR"
"FELIPE BERTUOL/JINDRA KRAUCHER","11","8","4","P1","0","","0.294","","5.590","11 Laps","20","7409.35","19","78.745","161.382","34.303","70.6","3","Sigma","SIG"
"MARCEL VISCONDE/RICARDO MAURICIO","12","4","55","GT3","0","","1.677","","7.267","-3 Laps","31","7467.91","7","80.422","158.016","52.752","109.43","3","Porsche","POR"
"H.ASSUNÇÃO/E.PADRON/M.VIANNA","13","1","75","P3","7","2","1.184","","8.451","0","24","4203.226","9","81.606","155.724","72.561","84.72","5","MRX","MRX"
"STUART TURVEY/RENATO TURELLI","14","1","37","P2","5","3","0.667","","9.118","0","24","4423.252","22","82.273","154.461","68.952","84.72","4","KTTPrototipo","KTT"
"SERGIO RIBAS/GUILHERME RIBAS","15","1","63","GT3L","0","","0.013","","9.131","0","10","6544.893","10","82.286","154.437","19.417","35.3","2","Aston Martin","AST"
"RUBEN GHISLENI/ALDOIR SETTE","16","2","44","P3","6","1","0.354","","9.485","5 Laps","19","3537.899","12","82.64","153.775","68.247","67.07","2","MRX","MRX"
"RICARDO MENDES/TOM FILHO","17","2","155","GT3L","0","","0.342","","9.827","22:57.8","17","7922.693","9","82.982","153.142","27.268","60.01","3","Ferrari 458","FER"
"RENATO BRAGA/RENAN GUERRA","18","1","555","GT4","9","","0.014","","9.841","0","20","3394.193","19","82.996","153.116","74.881","70.6","4","Ginetta","GIN"
"MATHEUS STUMPF/RENATO STUMPF","19","3","89","P3","8","3","0.812","","10.653","3 Laps","21","3545.896","8","83.808","151.632","75.261","74.13","4","Radical SR3","RAD"
"GUSTAVO SIMON/RAFAEL SIMON","20","4","56","P3","14","","1.195","","11.848","2:39.698","23","4362.924","20","85.003","149.501","66.993","81.19","3","MRX","MRX"
"MAURO KERN/PAULO SOUSA","21","2","32","P2","3","2","0.408","","12.256","4 Laps","20","2791.922","4","85.411","148.786","91.034","70.6","2","MCR Tubarão","MCR"
"CARLOS ANTUNES/YURI ANTUNES","22","5","72","P3","0","","0.144","","12.400","7 Laps","17","3963.385","15","85.555","148.536","54.508","60.01","2","MRX","MRX"
"ALEXANDRE AULER/LEANDRO ROMERA","23","2","3","GT4","13","","0.286","","12.686","-3 Laps","23","3355.396","19","85.841","148.041","87.109","81.19","3","Mercedes AMG","MER"
"LEANDRO FERRARI/FLAVIO ABRUNHOZA","24","3","22","GT4","10","","0.507","","13.193","1 Lap","19","3123.064","3","86.348","147.172","77.313","67.07","3","Mercedes AMG","MER"
"E.VICHIESE/C.RAMOS/V.KWONG","25","4","16","GT4","4","1","0.314","","13.507","9:36.456","22","3970.649","15","86.662","146.639","70.411","77.66","5","Ginetta","GIN"
"NEY FAUSTINI/NEY SA FAUSTINI","26","3","25","P2","1","1","0.364","","13.871","12 Laps","12","2854.644","8","87.026","146.025","53.42","42.36","2","Geebee","GEE"
"MARIO MARCONDES/RICARDO HAAG","27","1","34","P4","12","","0.998","","14.869","0","14","2170.099","9","88.024","144.37","81.983","49.42","1","MRX","MRX"
"H.VISCONDE/T.ANDRADE/J.MARTINI","28","1","64","GT4L","0","","2.842","","17.711","0","12","2943.388","11","90.866","139.854","51.81","42.36","1","Audi A3 TCR","AUD"
"JUNIOR VICTORETE/MARCELO KARAM","29","2","14","GT4L","2","1","0.589","","18.300","1 Lap","11","2052.504","10","91.455","138.954","68.106","38.83","2","CLA 45 AMG","CLA"
"ARTHUR CALEFFI/MAICON RONCEN","30","3","21","GT4L","11","","4.330","","22.630","19:01.339","24","4084.727","7","95.785","132.672","74.666","84.72","4","Mercedes CLA","MER"
"FERNANDO POETA/BETO GIACOMELLO","31","3","18","GT3L","31","","","","","9 Laps","1","4728.538","0","0.0","0.0","2.688","3.53","1","Lambo","LAM"
