"Event ID","Event Name","Started At","Ended At"
"189-1538-2147483945-20190613","3 horas de Santa Cruz do Sul","2019-06-13 16:30:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1085","Imperio Endurance Brasil #3 - 2019","1538","Autodromo de Sta Cruz do Sul - 3530 mts","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Império Endurance Brasil 2019 #3","1073742951","Warm-up","Practice","2019-06-15 11:30:00 UTC","2019-06-15 12:14:29 UTC","FINAL","17","https://racehero.io/events/3-horas-de-santa-cruz-do-sul/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","5","1","","","","0","15","1780.18","15","75.202","168.985","107.079","52.949999999999996","4","AJR","AJR"
"VICENTE ORIGE/TARSO MARQUES","2","2","88","P1","27","","1.684","","1.684","7 Laps","8","1407.006","8","76.886","165.284","72.256","28.24","3","AJR","AJR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","3","3","20","P1","22","","0.517","","2.201","3 Laps","12","1759.011","12","77.403","164.18","86.694","42.36","4","Ginetta G57","GIN"
"CHICO LONGO/MARCOS GOMES","4","1","19","GT3","1","1","0.533","","2.734","0","17","1416.416","9","77.936","163.057","152.523","60.01","2","Ferrari 488","FER"
"FRANCESCO VENTRE/EDUARDO DIETER","5","4","110","P1","24","","0.124","","2.858","48.748","9","1828.928","5","78.06","162.798","62.535","31.77","2","DTR","DTR"
"NILSON RIBEIRO/JOSE RIBEIRO","6","5","65","P1","11","","0.336","","3.194","7 Laps","8","832.741","8","78.396","162.1","122.084","28.24","2","AJR","AJR"
"G.MARTINS/P.CASTRO/C.CASTRO","7","6","46","P1","6","2","0.796","","3.990","1 Lap","14","1485.156","9","79.192","160.471","119.793","49.419999999999995","2","AJR","AJR"
"H.ASSUNÇÃO/L.FLOSS/TH.MARQUES","8","7","175","P1","20","","0.147","","4.137","7 Laps","8","852.299","6","79.339","160.173","119.282","28.24","1","AJR","AJR"
"MARCEL VISCONDE/RICARDO MAURICIO","9","2","55","GT3","23","","0.172","","4.309","11 Laps","6","919.871","5","79.511","159.827","82.89","21.18","2","Porsche","POR"
"ALEXANDRE FINARDI/RAFAEL SUZUKI","10","8","80","P1","16","","1.053","","5.362","4 Laps","11","1223.054","10","80.564","157.738","114.294","38.83","3","AJR","AJR"
"XANDY NEGRÃO/XANDINHO NEGRÃO","11","3","9","GT3","2","2","0.290","","5.652","10 Laps","7","932.576","7","80.854","157.172","95.387","24.709999999999997","4","Mercedes AMG","MER"
"FELIPE BERTUOL/JINDRA KRAUCHER","12","9","4","P1","10","","1.208","","6.860","6 Laps","9","1111.857","9","82.062","154.859","102.866","31.77","2","Sigma","SIG"
"RENATO BRAGA/RENAN GUERRA","13","1","555","GT4","17","","1.313","","8.173","0","16","1848.272","5","83.375","152.42","110.01","56.48","2","Ginetta","GIN"
"MATHEUS STUMPF/RENATO STUMPF","14","1","89","P3","3","1","0.749","","8.922","0","9","1070.305","4","84.124","151.063","106.859","31.77","2","Radical SR3","RAD"
"RUBEN GHISLENI/ALDOIR SETTE","15","2","44","P3","18","","0.459","","9.381","13:30.464","14","1880.769","14","84.583","150.243","94.595","49.419999999999995","2","MRX","MRX"
"CARLOS ANTUNES/YURI ANTUNES","16","3","72","P3","7","2","0.508","","9.889","11:52.238","13","1782.543","8","85.091","149.346","92.679","45.89","5","MRX","MRX"
"RICARDO MENDES/TOM FILHO","17","1","155","GT3L","13","","0.345","","10.234","0","13","1438.08","11","85.436","148.743","114.878","45.89","2","Ferrari 458","FER"
"MAURO KERN/PAULO SOUSA","18","1","32","P2","12","","0.445","","10.679","0","13","1745.664","8","85.881","147.972","94.637","45.89","3","MCR Tubarão","MCR"
"FERNANDO POETA/BETO GIACOMELLO","19","2","18","GT3L","14","","0.026","","10.705","3 Laps","10","1395.572","9","85.907","147.927","91.059","35.3","2","Lambo","LAM"
"H.VISCONDE/T.ANDRADE/J.MARTINI","20","1","64","GT4L","8","1","1.841","","12.546","0","12","1599.744","11","87.748","144.824","95.325","42.36","2","Audi A3 TCR","AUD"
"MARIO MARCONDES/RICARDO HAAG","21","1","34","P4","21","","0.153","","12.699","0","14","1786.776","13","87.901","144.572","99.572","49.419999999999995","4","MRX","MRX"
"NEY FAUSTINI/NEY SA FAUSTINI","22","2","25","P2","28","","1.694","","14.393","7 Laps","6","1336.369","6","89.595","141.838","57.056","21.18","1","Geebee","GEE"
"E.VICHIESE/C.RAMOS/V.KWONG","23","2","16","GT4","4","1","4.227","","18.620","0 Laps","16","1848.198","13","93.822","135.448","110.014","56.48","2","Ginetta","GIN"
"STUART TURVEY/RENATO TURELLI","24","3","37","P2","15","","0.573","","19.193","7 Laps","6","679.046","5","94.395","134.626","112.287","21.18","1","KTTPrototipo","KTT"
"LEANDRO FERRARI/FLAVIO ABRUNHOZA","25","4","22","GT4","19","","","","","14 Laps","2","578.179","0","0.0","0.0","43.959","7.06","2","Mercedes AMG","MER"
"GUILHERME FIGUEIROA/JULIO CAMPOS","26","4","8","GT3","9","","","","","14 Laps","3","503.439","0","0.0","0.0","75.727","10.59","3","Mercedes AMG","MER"
"ALEXANDRE AULER/LEANDRO ROMERA","27","3","3","GT4","25","","","","","14 Laps","2","776.047","0","0.0","0.0","32.751","7.06","2","Mercedes AMG","MER"
"H.ASSUNÇÃO/E.PADRON/M.VIANNA","28","4","75","P3","26","","","","","2:59.19","5","1249.495","0","0.0","0.0","50.853","17.65","4","MRX","MRX"
