"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484223-20220618","LSC 18.6.2022","2022-06-18 07:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Micro","1073743349","Harjoitus","Practice","2022-06-18 07:15:00 UTC","2022-06-18 07:47:41 UTC","PROVISIONAL","11","https://racehero.io/events/lsc-18-6-2022/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nurmi Oliver","1","1","77","2","5","5","","","","0","11","622.536","6","52.785","49.446","46.118","7.975","0"
"Corell Miska","2","2","81","2","11","11","0.161","","0.161","1 Lap","10","619.321","7","52.946","49.296","42.143","7.25","0"
"Huhta Aku","3","3","35","2","1","1","0.720","","0.881","25.984","10","648.52","7","53.666","48.634","40.245","7.25","0"
"Virta Venni","4","4","71","2","6","6","0.032","","0.913","20.872","11","643.408","6","53.698","48.605","44.622","7.975","0"
"Saloranta Janette","5","5","43","2","9","9","0.105","","1.018","9.365","11","631.901","5","53.803","48.51","45.434","7.975","0"
"Lauhanen Oskari","6","6","23","2","10","10","0.052","","1.070","1 Lap","10","606.375","9","53.855","48.463","43.043","7.25","0"
"Häkkinen Aaro","7","7","27","2","12","12","0.024","","1.094","25.322","10","647.858","8","53.879","48.442","40.287","7.25","0"
"Ylinen Joona","8","8","22","2","2","2","0.131","","1.225","2 Laps","9","607.981","8","54.01","48.324","38.636","6.525","0"
"Mankonen Eelis","9","9","98","2","3","3","0.113","","1.338","1 Lap","10","592.604","8","54.123","48.223","44.043","7.25","0"
"Ylinen Niklas","10","10","12","2","4","4","0.315","","1.653","8.082","11","630.618","5","54.438","47.944","45.527","7.975","0"
"Harmonen Ilari","11","11","166","2","13","13","0.055","","1.708","1 Lap","10","604.115","8","54.493","47.896","43.204","7.25","0"
"Kahila Hugo","12","12","198","2","7","7","1.108","","2.816","25.295","11","647.831","3","55.601","46.942","44.317","7.975","0"
"Kangassalo Niklas","13","13","82","2","8","8","0.847","","3.663","11.46","10","633.996","3","56.448","46.237","41.167","7.25","0"
