"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484223-20220618","LSC 18.6.2022","2022-06-18 07:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Micro","1073743358","Erä 1","Race","2022-06-18 10:15:00 UTC","2022-06-18 10:23:00 UTC","PROVISIONAL","8","https://racehero.io/events/lsc-18-6-2022/results/1073743358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Corell Miska","1","1","81","2","1","1","","","","0","8","448.288","4","52.487","49.727","46.577","5.8","0"
"Nurmi Oliver","2","2","77","2","2","2","0.626","","0.626","0.626","8","448.914","2","52.921","49.319","46.512","5.8","0"
"Saloranta Janette","3","3","43","2","3","3","9.212","","9.838","9.838","8","458.126","8","53.249","49.015","45.577","5.8","0"
"Harmonen Ilari","4","4","166","2","9","9","4.216","","14.054","14.054","8","462.342","7","54.283","48.081","45.161","5.8","0"
"Häkkinen Aaro","5","5","27","2","6","6","0.353","","14.407","14.407","8","462.695","7","53.78","48.531","45.127","5.8","0"
"Lauhanen Oskari","6","6","23","2","7","7","1.415","","15.822","15.822","8","464.11","8","54.03","48.306","44.989","5.8","0"
"Kahila Hugo","7","7","198","2","12","12","3.644","","19.466","19.466","8","467.754","4","54.583","47.817","44.639","5.8","0"
"Mankonen Eelis","8","8","98","2","11","11","0.525","","19.991","19.991","8","468.279","6","54.331","48.039","44.589","5.8","0"
"Ylinen Niklas","9","9","12","2","10","10","1.076","","21.067","21.067","8","469.355","5","54.621","47.784","44.487","5.8","0"
"Huhta Aku","10","10","35","2","8","8","0.366","","21.433","21.433","8","469.721","6","53.54","48.749","44.452","5.8","0"
"Ylinen Joona","11","11","22","2","5","5","1 Lap","","1 Lap","4.691","7","452.979","5","54.16","48.191","40.333","5.075","0"
"Kangassalo Niklas","12","12","82","2","13","13","2.713","","1 Lap","7.404","7","455.692","3","54.894","47.546","40.093","5.075","0"
"Virta Venni","13","13","71","2","4","4","1 Lap","","2 Laps","2 Laps","6","354.03","5","54.149","48.2","44.234","4.35","0"
