"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484223-20220618","LSC 18.6.2022","2022-06-18 07:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Micro","1073743364","Finaali","Race","2022-06-18 12:50:00 UTC","2022-06-18 13:01:42 UTC","PROVISIONAL","12","https://racehero.io/events/lsc-18-6-2022/results/1073743364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Corell Miska","1","1","81","2","1","1","","","","0","12","645.866","10","52.243","49.959","48.493","8.7","0"
"Nurmi Oliver","2","2","77","2","2","2","7.853","","7.853","7.853","12","653.719","12","52.745","49.483","47.91","8.7","0"
"Saloranta Janette","3","3","43","2","3","3","1.512","","9.365","9.365","12","655.231","9","52.782","49.449","47.8","8.7","0"
"Häkkinen Aaro","4","4","27","2","5","5","3.882","","13.247","13.247","12","659.113","10","52.981","49.263","47.518","8.7","0"
"Ylinen Joona","5","5","22","2","12","12","5.698","","18.945","18.945","12","664.811","7","53.493","48.791","47.111","8.7","0"
"Virta Venni","6","6","71","2","13","13","0.324","","19.269","19.269","12","665.135","7","52.692","49.533","47.088","8.7","0"
"Kahila Hugo","7","7","198","2","6","6","2.146","","21.415","21.415","12","667.281","3","53.234","49.029","46.937","8.7","0"
"Ylinen Niklas","8","8","12","2","11","11","2.385","","23.800","23.8","12","669.666","8","53.619","48.677","46.77","8.7","0"
"Lauhanen Oskari","9","9","23","2","7","7","0.229","","24.029","24.029","12","669.895","5","53.458","48.823","46.754","8.7","0"
"Huhta Aku","10","10","35","2","10","10","0.400","","24.429","24.429","12","670.295","5","53.692","48.611","46.726","8.7","0"
"Harmonen Ilari","11","11","166","2","4","4","10.529","","34.958","34.958","12","680.824","4","54.327","48.042","46.003","8.7","0"
"Kangassalo Niklas","12","12","82","2","9","9","6.386","","41.344","41.344","12","687.21","7","53.901","48.422","45.576","8.7","0"
"Mankonen Eelis","13","13","98","2","8","8","10 Laps","","10 Laps","10 Laps","2","133.979","1","58.93","44.29","38.961","1.45","0"
