"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484223-20220618","LSC 18.6.2022","2022-06-18 07:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Micro","1073743361","Erä 2","Race","2022-06-18 11:00:00 UTC","2022-06-18 11:07:35 UTC","PROVISIONAL","8","https://racehero.io/events/lsc-18-6-2022/results/1073743361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Corell Miska","1","1","81","2","1","1","","","","0","8","426.404","6","52.662","49.561","48.968","5.8","0"
"Nurmi Oliver","2","2","77","2","2","2","3.185","","3.185","3.185","8","429.589","4","53.165","49.092","48.605","5.8","0"
"Saloranta Janette","3","3","43","2","3","3","1.054","","4.239","4.239","8","430.643","5","53.242","49.021","48.486","5.8","0"
"Harmonen Ilari","4","4","166","2","4","4","11.064","","15.303","15.303","8","441.707","5","54.009","48.325","47.271","5.8","0"
"Häkkinen Aaro","5","5","27","2","5","5","0.509","","15.812","15.812","8","442.216","6","53.668","48.632","47.217","5.8","0"
"Kahila Hugo","6","6","198","2","7","7","6.939","","22.751","22.751","8","449.155","8","55.317","47.183","46.487","5.8","0"
"Kangassalo Niklas","7","7","82","2","12","12","0.765","","23.516","23.516","8","449.92","4","55.255","47.236","46.408","5.8","0"
"Mankonen Eelis","8","8","98","2","8","8","0.312","","23.828","23.828","8","450.232","5","55.462","47.059","46.376","5.8","0"
"Lauhanen Oskari","9","9","23","2","6","6","0.154","","23.982","23.982","8","450.386","5","55.444","47.075","46.36","5.8","0"
"Huhta Aku","10","10","35","2","10","10","0.483","","24.465","24.465","8","450.869","5","55.388","47.122","46.311","5.8","0"
"Ylinen Niklas","11","11","12","2","9","9","0.369","","24.834","24.834","8","451.238","5","55.367","47.14","46.273","5.8","0"
"Virta Venni","12","12","71","2","13","13","0.362","","25.196","25.196","8","451.6","3","55.42","47.095","46.236","5.8","0"
"Ylinen Joona","13","13","22","2","11","11","0.305","","25.501","25.501","8","451.905","6","54.849","47.585","46.204","5.8","0"
