"Event ID","Event Name","Started At","Ended At"
"397-27-2147483691-20190719","2019 Jersey Devil US Majors","2019-07-19 13:00:00 UTC","2019-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Gp5:E/F/HP,GTL","1073741966","Gp5:E/F/HP,GTL Race 2","Race","2019-07-21 18:20:00 UTC","2019-07-21 18:56:23 UTC","PROVISIONAL","20","https://racehero.io/events/2019-jersey-devil-us-majors/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Charles Vaccaro","1","1","2","EP","3","3","","","","0","20","2045.878","10","101.061","80.15","79.184","45.0","0","NYR","Patterson NY","1979 Mazda RX-7","146288","5","Village Auto Works","Red","185079"
"Michael MacQueen","2","1","27","HP","8","1","35.836","","35.836","0","20","2081.714","19","102.485","79.036","77.82","45.0","0","WDC","University Park MD","1972 MG Midget","413753","5","Oulipo Racing","BRG","525090"
"Roger Troxell","3","2","41","HP","11","3","19.476","","55.312","19.476","20","2101.19","4","104.122","77.793","77.099","45.0","0","WDC","Sterling VA","Honda Civic","353443","5","Lost Boys Autosports","Yellow","348511"
"David Yeager","4","3","53","HP","14","5","1 Lap","","1 Lap","1 Lap","19","2050.902","6","105.906","76.483","75.04","42.75","1","BMR","Mays Landing NJ","2010 Honda FIT","227743","5","COPPER","200809"
"Tom Broring","5","4","90","HP","10","2","7.090","","1 Lap","1 Lap","19","2057.992","19","103.944","77.927","74.782","42.75","0","WDC","Derwood MD","VW Rabbit","228991","5","West Michigan Imports","Yellow/White","191922"
"Ted Heinritz","6","5","5","HP","16","6","14 Laps","","15 Laps","15 Laps","5","756.256","4","116.25","69.677","53.553","11.25","1","PHL","Aldan PA","Honda CRX","323664","5","TEAL","194019"
"John Hainsworth","7","2","95","EP","1","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SJR","Marlton NJ","1990 Mazda RX-7 Convertible","402791","5","Maximum Attack Motorsports","Black","190778"
"Rick Kavitski","8","3","24","EP","2","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEP","Freeland PA","1994 Mazda Miata","330767","5","RDK Engineering Inc. / JPM / Hoosier / Site Specific / Carbotech","Red\Black","117249"
"Lev Uretsky","9","4","192","EP","4","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NYR","Brooklyn NY","2016 Mazda Miata MX5","471187","5","Digital Ocean","Red/White","154210"
"Jerome Hinkle","10","1","66","FP","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Catonsville MD","1971 Lotus 7 Series 4 7 Series 4","7426_1","5","Element One Associates","Black","445783"
"Tom Burdge","11","2","50","FP","6","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NNJ","Hillsborough NJ","1993 Mazda Miata","186383","5","""Hoosier","yellow","Summit Racing"
"Donald Walsh","12","5","47","EP","7","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUS","Orrtanna PA","Mazda RX-7","223440-1","5","Classic Auto","white","190363"
"Jeff Young","13","6","186","EP","9","6","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCR","Raleigh NC","2013 Subaru BRZ","304971","5","Flatout Motorsports","174388"
"Rick Starkweather","14","3","127","FP","12","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCR","Raleigh NC","1992 Mazda Miata","70058_1","5","RS Racing / Mazda / Hoosier Racing Tire / Hawk Performance","Orange","188790"
"Jack Banha","15","6","77","HP","13","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHL","Blue Bell PA","1987 VW cabriolet","179779","5","""Woodlawn Garage","black","TGIW"
"Bryan Scheible","16","1","153","GTL","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FLR","Bowmansville NY","2017 Volkswagen Beetle","425156","5","MBS Racing","White","208200"
