"Event ID","Event Name","Started At","Ended At"
"397-27-2147483691-20190719","2019 Jersey Devil US Majors","2019-07-19 13:00:00 UTC","2019-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Gp7:T2/3/4,STL,STU","1073741972","Gp7:T2/3/4,STL,STU Race 2","Race","2019-07-21 20:00:00 UTC","2019-07-21 20:32:15 UTC","PROVISIONAL","20","https://racehero.io/events/2019-jersey-devil-us-majors/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Kurt Rezzetano","1","1","37","T2","1","1","","","","0","20","1799.293","3","88.617","91.405","90.035","45.0","0","PHL","Phoenixville PA","2000 Pontiac Firebird","446986","7","""Phoenix Performance","Black","Penske"
"David Sanders","2","2","73","T2","3","3","25.095","","25.095","25.095","20","1824.388","2","89.83","90.17","88.797","45.0","0","PHL","Malvern PA","2003 Chevy Corvette Z06","290431","7","Phoenix Performance / Hoosier","Yellow","189984"
"Eric Thompson","3","1","165","STU","6","2","8.039","","33.134","0","20","1832.427","2","90.161","89.839","88.407","45.0","0","NNJ","Aberdeen NJ","1988 Toyota ST165","333801","7","FORGE Motorsport / Flatout Motorsports / Tailored Chassis Solutions","WHITE","280360"
"James Candelaria","4","3","80","T2","2","2","5.009","","38.143","38.143","20","1837.436","2","89.94","90.06","88.166","45.0","0","NNJ","Hillsborough NJ","2005 Chevy Corvette","512852","7","Hoosier/Hawk","Blue","303736"
"Marshall Mast","5","1","31","T3","5","1","13.023","","51.166","0","20","1850.459","2","91.229","88.788","87.546","45.0","0","PHL","narvon PA","2010 Ford Mustang","474588","7","Phoenix Performance","Black","450431"
"Philip Di Pippo","6","2","94","T3","9","2","1 Lap","","1 Lap","1 Lap","19","1831.114","7","95.149","85.13","84.047","42.75","0","NYR","Laurel NY","2010 Ford Mustang","341181","7","Phoenix Performance","Orange","144184"
"Nick Leverone","7","1","186","T4","12","1","1.437","","1 Lap","0","19","1832.551","3","94.607","85.617","83.981","42.75","0","NER","Mendon MA","Subaru BRZ","200602","7","""Flatout Motorsports","Dark Blue","6/19/2019 16:45"
"James Slechta","8","2","75","STU","18","3","29.704","","1 Lap","29.828","19","1862.255","4","95.817","84.536","82.642","42.75","0","SJR","Manchester MD","1993 Nissan 300ZX","374571","7","Alien Force Racing","Red/white/blue","152458"
"Felix Borodaty","9","2","56","T4","16","3","3.161","","1 Lap","32.865","19","1865.416","5","97.271","83.273","82.502","42.75","0","FLA","Hallandale Beach FL","2017 Toyota 86","387302","7","Phoenix Performance","Black","376459"
"Mark A. Johnston","10","3","17","STU","19","4","8.030","","1 Lap","41.019","19","1873.446","5","96.946","83.552","82.148","42.75","0","WDC","Hedgesville WV","1992 Nissan 240sx","273967","7","AFLAC/ALIEN FORCE RACING","Red/white","194972"
"Marty Grand","11","4","34","T2","15","4","17.365","","1 Lap","1:31.518","19","1890.811","11","96.711","83.755","81.394","42.75","0","WDC","Manassas Park VA","2018 Honda Type R","347287","7","Hoosier/Carbotech/USR","Black","101443"
"Mark Donato","12","1","8","STL","24","7","1 Lap","","2 Laps","0","18","1809.211","7","99.154","81.691","80.588","40.5","0","NER","Weston MA","1999 Mazda Miata","526919","7","Blue/Black/Oran","550928"
"Michael LaMaina","13","2","88","STL","23","6","21.619","","2 Laps","21.619","18","1830.83","4","99.51","81.399","79.636","40.5","0","SJR","Oaklyn NJ","2003 Mazda Miata","384683","7","Cornerstone Financial Advisors","Red","192148"
"David Brand","14","4","3","STU","4","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NYR","Syosset NY","2007 Lotus Exige","118305","7","KRUGSPEED/BGB Esqs","Yellow","172846"
"Eric Thompson2","15","3","87","STL","7","1","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NNJ","Aberdeen NJ","1999 Mazda MIATA","333801","7","FLATOUT MOTORSPORTS","BLACK/BLUE/ORAN","493388"
"Darin Treakle","16","4","70","STL","8","2","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Marshall VA","2008 Honda Civic Si","415486","7","""Treakle Insurance Agency","Black","Carbotech"
"Bob Beede","17","5","28","STL","10","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NER","Northampton MA","2008 Honda Civic Si","127829","7","Bill Fenton Motorsports","black","194617"
"Craig McHaffie","18","6","68","STL","11","4","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NER","Walpole MA","2008 Mazda MX5","351954","7","Flatout Motorsports","red","193629"
"Darrel Stein","19","3","69","T3","13","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHL","Allentown PA","2019 Mazda Miata gmx-5","351373","7","white","193837"
"Rick Goryeb","20","3","142","T4","14","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NNJ","Gladstone NJ","2013 Scion FRS","382332","7","""WE Racing","White","7/5/2019 11:21"
"Brian Reilly","21","4","O8","T4","17","4","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NER","Trumbull CT","2008 Mazda RX-8","499928","7","Acoustic Blueprint","silver","422686"
"Elivan Goulart","22","5","107","STU","20","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NER","Shelton CT","2002 Mazda Miata","700","7","""SCDA1.com","Red","KESSLER Engineering"""
"Hugh McHaffie","23","7","81","STL","21","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NER","Walpole MA","2006 Mazda MX-5","351951","7","Flatout Motorsports","Red and Black","192782"
"Owen Schefer","24","5","18","T4","22","5","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Warrenton VA","2004 Mazda Rx8","243243","7","""RP Performance","Black","Hoosier"""
"Thomas Aquilante","25","6","76","T4","25","6","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SJR","PHOENIXVILLE PA","2002 Chevy camaro","21104-1","7","TAR   TOM AQUILANTE RACING","red","118042"
