"Event ID","Event Name","Started At","Ended At"
"397-27-2147483691-20190719","2019 Jersey Devil US Majors","2019-07-19 13:00:00 UTC","2019-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Gp7:T2/3/4,STL,STU","1073741970","Gp7:T2/3/4,STL,STU Qualifying","Qualifying","2019-07-20 16:30:00 UTC","2019-07-20 16:55:58 UTC","PROVISIONAL","15","https://racehero.io/events/2019-jersey-devil-us-majors/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Kurt Rezzetano","1","1","37","T2","24","4","","","","0","5","669.726","4","88.051","91.992","60.472","11.25","0","PHL","Phoenixville PA","2000 Pontiac Firebird","446986","7","""Phoenix Performance","Black","Penske"
"David Sanders","2","2","73","T2","6","1","0.416","","0.416","1 Lap","4","579.299","3","88.467","91.56","55.93","9.0","0","PHL","Malvern PA","2003 Chevy Corvette Z06","290431","7","Phoenix Performance / Hoosier","Yellow","189984"
"James Candelaria","3","3","80","T2","10","2","1.120","","1.536","13:57.523","12","1507.249","5","89.587","90.415","64.488","27.0","2","NNJ","Hillsborough NJ","2005 Chevy Corvette","512852","7","Hoosier/Hawk","Blue","303736"
"David Brand","4","1","3","STU","1","1","0.282","","1.818","0","13","1411.549","3","89.869","90.131","74.599","29.25","0","NYR","Syosset NY","2007 Lotus Exige","118305","7","KRUGSPEED/BGB Esqs","Yellow","172846"
"Marshall Mast","5","1","31","T3","11","2","1.264","","3.082","0","5","665.657","4","91.133","88.881","60.842","11.25","1","PHL","narvon PA","2010 Ford Mustang","474588","7","Phoenix Performance","Black","450431"
"Eric Thompson","6","2","165","STU","22","5","0.625","","3.707","6 Laps","7","774.639","6","91.758","88.276","73.195","15.75","2","NNJ","Aberdeen NJ","1988 Toyota ST165","333801","7","FORGE Motorsport / Flatout Motorsports / Tailored Chassis Solutions","WHITE","280360"
"Philip Di Pippo","7","2","94","T3","13","3","1.369","","5.076","13:49.56","10","1495.217","9","93.127","86.978","54.173","22.5","2","NYR","Laurel NY","2010 Ford Mustang","341181","7","Phoenix Performance","Orange","144184"
"Bob Beede","8","1","28","STL","9","3","0.433","","5.509","0","15","1491.945","11","93.56","86.575","81.437","33.75","1","NER","Northampton MA","2008 Honda Civic Si","127829","7","Bill Fenton Motorsports","black","194617"
"Eric Thompson2","9","2","87","STL","25","","0.159","","5.668","27.607","5","1519.552","5","93.719","86.429","26.653","11.25","1","NNJ","Aberdeen NJ","1999 Mazda MIATA","333801","7","FLATOUT MOTORSPORTS","BLACK/BLUE/ORAN","493388"
"Craig McHaffie","10","3","68","STL","8","2","0.085","","5.753","7 Laps","8","896.543","5","93.804","86.35","72.278","18.0","1","NER","Walpole MA","2008 Mazda MX5","351954","7","Flatout Motorsports","red","193629"
