"Event ID","Event Name","Started At","Ended At"
"397-27-2147483691-20190719","2019 Jersey Devil US Majors","2019-07-19 13:00:00 UTC","2019-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","GpTD3:Large Closed Wheel","1073741941","Gp3:Large Closed Wheel Session 2","Qualifying","2019-07-19 15:55:00 UTC","2019-07-19 16:20:05 UTC","PROVISIONAL","13","https://racehero.io/events/2019-jersey-devil-us-majors/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"James McAleese","1","1","O3","GT1","3","1","","","","0","13","1116.098","8","81.675","99.174","94.347","29.25","0","WDC","Leesburg va","2017 Chevy Camaro TA1","353771","3","McAleese & Associates/Jetco Engineering","Green","239002"
"Kerry Hitt","2","2","19","GT1","14","","0.461","","0.461","1.061","8","1117.159","8","82.136","98.617","58.004","18.0","0","SUS","HARRISBURG PA","Cadillac CTS-V","352220","3","Advanced Composite Products.","White Blue Red","310490"
"James Candelaria","3","1","34","T1","13","","4.432","","4.893","0","6","1087.553","3","86.568","93.568","44.687","13.5","0","NNJ","Hillsborough NJ","2001 Chevy Corvette","512852","3","Hawk/Hoosier","Blue","303736"
"Joseph Gaudette","4","2","86","T1","10","2","0.203","","5.096","-5 Laps","11","1050.65","4","86.771","93.349","84.805","24.75","0","WDC","Manassas Va","2002 Chevy Corvette Z06","358228","3","Over1G-Racing//Phoenix/Hawk Brakes","Red","110086"
"Scott Rettich","5","1","82","GT2","1","1","0.015","","5.111","0","10","1059.006","9","86.786","93.333","76.487","22.5","0","OVR","Columbus OH","2016 Cope TA2 Camaro","355725","3","""Alliance Autosport","White","6/21/2019 10:58"
"Timothy Rubright","6","3","77","T1","7","1","1.606","","6.717","-2 Laps","8","836.436","7","88.392","91.637","77.472","18.0","0","WDC","Kutztown PA","2012 Ford Boss 302S","405374","3","Blue Knob Auto .com","orange/black","182426"
"James Goughary","7","2","46","GT2","6","2","0.379","","7.096","3 Laps","7","709.767","6","88.771","91.246","79.885","15.75","0","NER","Houston TX","Nissan 350Z","40779","3","Hoosier Tire/Nissan","Red/Yellow","176269"
"Christopher Gumprecht","8","1","79","GTX","12","","0.116","","7.212","0","6","1093.725","2","88.887","91.127","44.435","13.5","0","NYR","Stanfordville NY","2018 Mercedes-Benz GT4","348991","3","Rivera Blue","118525"
"Darius Trinka","9","1","33","T2","2","1","0.832","","8.044","0","7","683.292","3","89.719","90.282","82.981","15.75","0","NER","braintree ma","2007 Nissan 350Z","520740","3","rabidwraps | Direct Tire | Larin Automotive","Red","343306"
"David Sanders","10","2","73","T2","9","4","0.340","","8.384","7:01.161","11","1104.453","10","90.059","89.941","80.673","24.75","0","PHL","Malvern PA","2003 Chevy Corvette Z06","290431","3","Phoenix Performance / Hoosier","Yellow","189984"
"James Jost","11","3","20","T2","8","3","2.158","","10.542","2:35.655","7","838.947","3","92.217","87.836","67.585","15.75","0","PHL","Allentown PA","2005 Ford Mustang","427812","3","""Jost Iron Works","Blue","7/1/2019 7:27"
"Jason Smith","12","4","97","T2","5","2","4.255","","14.797","6:21.831","9","1065.123","6","96.472","83.962","68.443","20.25","0","MHR","Troy NY","1999 Ford Mustang","251634","3","Black/Silver","469728"
"Joseph Foglia","13","3","50","GT1","11","3","10.592","","25.389","10 Laps","3","417.739","2","107.064","75.656","58.17","6.75","0","NNJ","Hackettstown NJ","1969 Chevy Corvette","213448","3","Mobile Auto Repair Service","blue","195081"
"Scott Qualle","14","4","89","GT1","4","2","10.528","","35.917","11 Laps","2","347.846","2","117.592","68.882","46.572","4.5","0"
