"Event ID","Event Name","Started At","Ended At"
"397-27-2147483691-20190719","2019 Jersey Devil US Majors","2019-07-19 13:00:00 UTC","2019-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Gp5:E/F/HP,GTL","1073741964","Gp5:E/F/HP,GTL Qualifying","Qualifying","2019-07-20 15:20:00 UTC","2019-07-20 15:46:35 UTC","PROVISIONAL","13","https://racehero.io/events/2019-jersey-devil-us-majors/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"John Hainsworth","1","1","95","EP","1","1","","","","0","7","723.213","4","89.81","90.19","78.4","15.75","0","SJR","Marlton NJ","1990 Mazda RX-7 Convertible","402791","5","Maximum Attack Motorsports","Black","190778"
"Rick Kavitski","2","2","24","EP","9","4","0.361","","0.361","51.724","5","774.937","4","90.171","89.829","52.262","11.25","0","NEP","Freeland PA","1994 Mazda Miata","330767","5","RDK Engineering Inc. / JPM / Hoosier / Site Specific / Carbotech","Red\Black","117249"
"Lev Uretsky","3","3","192","EP","10","5","8.539","","8.900","10:01.118","12","1324.331","11","98.71","82.059","73.396","27.0","0","NYR","Brooklyn NY","2016 Mazda Miata MX5","471187","5","Digital Ocean","Red/White","154210"
"Charles Vaccaro","4","4","2","EP","12","6","0.496","","9.396","9:32.638","12","1295.851","7","99.206","81.648","75.009","27.0","0","NYR","Patterson NY","1979 Mazda RX-7","146288","5","Village Auto Works","Red","185079"
"Tom Burdge","5","1","50","FP","7","3","0.156","","9.552","0","8","909.729","7","99.362","81.52","71.23","18.0","0","NNJ","Hillsborough NJ","1993 Mazda Miata","186383","5","""Hoosier","yellow","Summit Racing"
"Donald Walsh","6","5","47","EP","2","2","0.820","","10.372","8:14.635","11","1217.848","7","100.182","80.853","73.162","24.75","0","SUS","Orrtanna PA","Mazda RX-7","223440-1","5","Classic Auto","white","190363"
"Michael MacQueen","7","1","27","HP","8","2","0.843","","11.215","0","9","1023.822","7","101.025","80.178","71.204","20.25","4","WDC","University Park MD","1972 MG Midget","413753","5","Oulipo Racing","BRG","525090"
"Jerome Hinkle","8","2","66","FP","4","2","0.011","","11.226","2 Laps","6","690.591","5","101.036","80.169","70.375","13.5","0","WDC","Catonsville MD","1971 Lotus 7 Series 4 7 Series 4","7426_1","5","Element One Associates","Black","445783"
"Tom Broring","9","2","90","HP","14","5","1.346","","12.572","1 Lap","8","1002.967","7","102.382","79.115","64.608","18.0","2","WDC","Derwood MD","VW Rabbit","228991","5","West Michigan Imports","Yellow/White","191922"
"Roger Troxell","10","3","41","HP","11","3","0.754","","13.326","43.51","9","1067.332","7","103.136","78.537","68.301","20.25","0","WDC","Sterling VA","Honda Civic","353443","5","Lost Boys Autosports","Yellow","348511"
"Jeff Young","11","6","186","EP","6","3","0.277","","13.603","2:03.905","7","847.118","6","103.413","78.327","66.933","15.75","2","NCR","Raleigh NC","2013 Subaru BRZ","304971","5","Flatout Motorsports","174388"
"David Yeager","12","4","53","HP","13","4","1.478","","15.081","50.359","9","1074.181","7","104.891","77.223","67.866","20.25","2","BMR","Mays Landing NJ","2010 Honda FIT","227743","5","COPPER","200809"
"Rick Starkweather","13","3","127","FP","3","1","0.333","","15.414","9:21.815","13","1471.544","12","105.224","76.979","71.557","29.25","1","NCR","Raleigh NC","1992 Mazda Miata","70058_1","5","RS Racing / Mazda / Hoosier Racing Tire / Hawk Performance","Orange","188790"
"Ted Heinritz","14","5","5","HP","5","1","20.883","","36.297","5 Laps","4","583.707","3","126.107","64.231","55.507","9.0","1","PHL","Aldan PA","Honda CRX","323664","5","TEAL","194019"
