"Event ID","Event Name","Started At","Ended At"
"397-27-2147483691-20190719","2019 Jersey Devil US Majors","2019-07-19 13:00:00 UTC","2019-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","GpTD3:Large Closed Wheel","1073741940","Gp3:Large Closed Wheel Session 1","Qualifying","2019-07-19 13:50:00 UTC","2019-07-19 14:10:21 UTC","PROVISIONAL","12","https://racehero.io/events/2019-jersey-devil-us-majors/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"James McAleese","1","1","O3","GT1","3","1","","","","0","8","1026.465","6","76.348","106.093","63.129","18.0","0","WDC","Leesburg va","2017 Chevy Camaro TA1","353771","3","McAleese & Associates/Jetco Engineering","Green","239002"
"Kevin Allen","2","1","64","GT2","2","2","4.291","","4.291","0","8","751.831","7","80.639","100.448","86.19","18.0","0","Bucc","Anderson SC","Nissan 300ZX","208280","3","""FGR","Red/White/Blue","Rebello"
"Scott Rettich","3","2","82","GT2","10","","3.827","","8.118","1:41.302","5","853.133","2","84.466","95.897","47.472","11.25","0","OVR","Columbus OH","2016 Cope TA2 Camaro","355725","3","""Alliance Autosport","White","6/21/2019 10:58"
"Randy Kinsland","4","3","11","GT2","6","3","0.297","","8.415","6:06.447","12","1118.278","11","84.763","95.561","86.919","27.0","0","NCR","Whittier NC","2010 Chevy Corvette","414875","3","Blue","628829"
"Joseph Gaudette","5","1","86","T1","9","","1.805","","10.220","0","9","1121.191","7","86.568","93.568","65.02","20.25","0","WDC","Manassas Va","2002 Chevy Corvette Z06","358228","3","Over1G-Racing//Phoenix/Hawk Brakes","Red","110086"
"James Goughary","6","4","46","GT2","1","1","0.784","","11.004","6:13.453","12","1125.284","6","87.352","92.728","86.378","27.0","0","NER","Houston TX","Nissan 350Z","40779","3","Hoosier Tire/Nissan","Red/Yellow","176269"
"Timothy Rubright","7","2","77","T1","4","1","0.091","","11.095","1:12.976","12","1194.167","7","87.443","92.632","81.396","27.0","0","WDC","Kutztown PA","2012 Ford Boss 302S","405374","3","Blue Knob Auto .com","orange/black","182426"
"David Sanders","8","1","73","T2","7","2","1.743","","12.838","0","11","1164.649","9","89.186","90.821","76.504","24.75","0","PHL","Malvern PA","2003 Chevy Corvette Z06","290431","3","Phoenix Performance / Hoosier","Yellow","189984"
"Darius Trinka","9","2","33","T2","8","","1.113","","13.951","5 Laps","6","804.378","3","90.299","89.702","60.419","13.5","0","NER","braintree ma","2007 Nissan 350Z","520740","3","rabidwraps | Direct Tire | Larin Automotive","Red","343306"
"James Jost","10","3","20","T2","5","1","0.219","","14.170","2 Laps","9","1060.623","9","90.518","89.485","68.733","20.25","0","PHL","Allentown PA","2005 Ford Mustang","427812","3","""Jost Iron Works","Blue","7/1/2019 7:27"
"Marty Grand","11","4","34","T2","11","","7.876","","22.046","8 Laps","3","1105.939","2","98.394","82.322","21.972","6.75","0","WDC","Manassas Park VA","2018 Honda Type R","347287","3","Hoosier/Carbotech/USR","Black","101443"
"Joseph Foglia","12","2","50","GT1","0","","","","","8 Laps","0","8.519","0","0.0","0.0","0.0","0.0","0","NNJ","Hackettstown NJ","1969 Chevy Corvette","213448","3","Mobile Auto Repair Service","blue","195081"
"James Candelaria","13","3","34","T1","0","","","","","9 Laps","0","880.279","0","0.0","0.0","0.0","0.0","1","NNJ","Hillsborough NJ","2001 Chevy Corvette","512852","3","Hawk/Hoosier","Blue","303736"
