"Event ID","Event Name","Started At","Ended At"
"397-27-2147483691-20190719","2019 Jersey Devil US Majors","2019-07-19 13:00:00 UTC","2019-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Gp7:T2/3/4,STL,STU","1073741971","Gp7:T2/3/4,STL,STU Race 1","Race","2019-07-20 21:15:00 UTC","2019-07-20 21:35:00 UTC","PROVISIONAL","14","https://racehero.io/events/2019-jersey-devil-us-majors/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Kurt Rezzetano","1","1","37","T2","1","1","","","","0","14","1250.415","4","87.955","92.093","90.69","31.5","0","PHL","Phoenixville PA","2000 Pontiac Firebird","446986","7","""Phoenix Performance","Black","Penske"
"David Sanders","2","2","73","T2","2","2","1.982","","1.982","1.982","14","1252.397","2","88.357","91.674","90.546","31.5","0","PHL","Malvern PA","2003 Chevy Corvette Z06","290431","7","Phoenix Performance / Hoosier","Yellow","189984"
"James Candelaria","3","3","80","T2","3","3","13.412","","15.394","15.394","14","1265.809","3","88.336","91.695","89.587","31.5","1","NNJ","Hillsborough NJ","2005 Chevy Corvette","512852","7","Hoosier/Hawk","Blue","303736"
"David Brand","4","1","3","STU","4","1","26.949","","42.343","0","14","1292.758","4","90.577","89.427","87.719","31.5","0","NYR","Syosset NY","2007 Lotus Exige","118305","7","KRUGSPEED/BGB Esqs","Yellow","172846"
"Marshall Mast","5","1","31","T3","5","1","1.229","","43.572","0","14","1293.987","3","91.433","88.589","87.636","31.5","0","PHL","narvon PA","2010 Ford Mustang","474588","7","Phoenix Performance","Black","450431"
"Eric Thompson2","6","1","87","STL","9","2","25.732","","1:09.304","0","14","1319.719","8","93.123","86.982","85.927","31.5","0","NNJ","Aberdeen NJ","1999 Mazda MIATA","333801","7","FLATOUT MOTORSPORTS","BLACK/BLUE/ORAN","493388"
"Darin Treakle","7","2","70","STL","13","4","2.757","","1:12.061","2.757","14","1322.476","12","93.125","86.98","85.748","31.5","0","WDC","Marshall VA","2008 Honda Civic Si","415486","7","""Treakle Insurance Agency","Black","Carbotech"
"Bob Beede","8","3","28","STL","8","1","0.330","","1:12.391","3.087","14","1322.806","12","93.153","86.954","85.727","31.5","0","NER","Northampton MA","2008 Honda Civic Si","127829","7","Bill Fenton Motorsports","black","194617"
"Craig McHaffie","9","4","68","STL","10","3","14.336","","1:26.727","17.423","14","1337.142","3","93.821","86.335","84.808","31.5","0","NER","Walpole MA","2008 Mazda MX5","351954","7","Flatout Motorsports","red","193629"
"Philip Di Pippo","10","2","94","T3","7","2","1.223","","1:27.950","44.378","14","1338.365","3","93.937","86.228","84.73","31.5","0","NYR","Laurel NY","2010 Ford Mustang","341181","7","Phoenix Performance","Orange","144184"
