"Event ID","Event Name","Started At","Ended At"
"397-27-2147483691-20190719","2019 Jersey Devil US Majors","2019-07-19 13:00:00 UTC","2019-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Gp5:E/F/HP,GTL","1073741965","Gp5:E/F/HP,GTL Race 1","Race","2019-07-20 20:15:00 UTC","2019-07-20 20:35:00 UTC","PROVISIONAL","13","https://racehero.io/events/2019-jersey-devil-us-majors/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Charles Vaccaro","1","1","2","EP","4","4","","","","0","13","1272.498","13","96.383","84.04","82.751","29.25","0","NYR","Patterson NY","1979 Mazda RX-7","146288","5","Village Auto Works","Red","185079"
"Michael MacQueen","2","1","27","HP","7","1","1:04.510","","1:04.510","0","13","1337.008","11","99.889","81.09","78.758","29.25","0","WDC","University Park MD","1972 MG Midget","413753","5","Oulipo Racing","BRG","525090"
"Donald Walsh","3","2","47","EP","6","5","2.252","","1:06.762","1:06.762","13","1339.26","9","99.662","81.275","78.626","29.25","0","SUS","Orrtanna PA","Mazda RX-7","223440-1","5","Classic Auto","white","190363"
"Tom Burdge","4","1","50","FP","5","1","0.217","","1:06.979","0","13","1339.477","8","100.95","80.238","78.613","29.25","0","NNJ","Hillsborough NJ","1993 Mazda Miata","186383","5","""Hoosier","yellow","Summit Racing"
"Tom Broring","5","2","90","HP","9","2","10.853","","1:17.832","13.322","13","1350.33","10","100.964","80.227","77.981","29.25","0","WDC","Derwood MD","VW Rabbit","228991","5","West Michigan Imports","Yellow/White","191922"
"Roger Troxell","6","3","41","HP","10","3","15.578","","1:33.410","28.9","13","1365.908","6","102.545","78.99","77.092","29.25","0","WDC","Sterling VA","Honda Civic","353443","5","Lost Boys Autosports","Yellow","348511"
"Rick Starkweather","7","2","127","FP","13","3","1 Lap","","1 Lap","1 Lap","12","1278.651","11","104.085","77.821","76.018","27.0","0","NCR","Raleigh NC","1992 Mazda Miata","70058_1","5","RS Racing / Mazda / Hoosier Racing Tire / Hawk Performance","Orange","188790"
"Bryan Scheible","8","1","153","GTL","14","1","17.678","","1 Lap","0","12","1296.329","10","104.942","77.185","74.981","27.0","0","FLR","Bowmansville NY","2017 Volkswagen Beetle","425156","5","MBS Racing","White","208200"
"David Yeager","9","4","53","HP","12","5","15.650","","1 Lap","1 Lap","12","1311.979","3","107.417","75.407","74.087","27.0","1","BMR","Mays Landing NJ","2010 Honda FIT","227743","5","COPPER","200809"
"Jerome Hinkle","10","3","66","FP","8","2","1 Lap","","2 Laps","2 Laps","11","1129.722","6","99.209","81.646","78.869","24.75","1","WDC","Catonsville MD","1971 Lotus 7 Series 4 7 Series 4","7426_1","5","Element One Associates","Black","445783"
"Rick Kavitski","11","3","24","EP","2","2","5 Laps","","7 Laps","7 Laps","6","549.583","6","90.951","89.059","88.431","13.5","0","NEP","Freeland PA","1994 Mazda Miata","330767","5","RDK Engineering Inc. / JPM / Hoosier / Site Specific / Carbotech","Red\Black","117249"
"Jeff Young","12","4","186","EP","11","6","1:32.636","","7 Laps","7 Laps","6","642.219","5","100.327","80.736","75.675","13.5","1","NCR","Raleigh NC","2013 Subaru BRZ","304971","5","Flatout Motorsports","174388"
"Ted Heinritz","13","5","5","HP","14","6","1 Lap","","8 Laps","8 Laps","5","595.132","4","115.11","70.367","68.052","11.25","0","PHL","Aldan PA","Honda CRX","323664","5","TEAL","194019"
"Jack Banha","14","6","77","HP","11","4","3 Laps","","11 Laps","11 Laps","2","231.071","1","104.598","77.439","70.108","4.5","1","PHL","Blue Bell PA","1987 VW cabriolet","179779","5","""Woodlawn Garage","black","TGIW"
"John Hainsworth","15","5","95","EP","1","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SJR","Marlton NJ","1990 Mazda RX-7 Convertible","402791","5","Maximum Attack Motorsports","Black","190778"
"Lev Uretsky","16","6","192","EP","3","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NYR","Brooklyn NY","2016 Mazda Miata MX5","471187","5","Digital Ocean","Red/White","154210"
