"Event ID","Event Name","Started At","Ended At"
"265-2147483879-20160116","NSKC 2016 Season Race #1","2016-01-16 14:00:00 UTC","2016-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","377","Southeast","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","1- Practice","1073742882","Rotax Mini Max/Junior Max","Practice","2016-01-16 14:24:00 UTC","2016-01-16 14:34:57 UTC","FINAL","11","https://racehero.io/events/nskc-2016-season-race-1/results/1073742882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Tyler Bruno","1","1","259","Rotax Junior Max","2","2","","","","0","11","610.009","9","48.654","52.534","46.091","7.81","0","Kenner LA","Tony Kart"
"Brandin Warwas","2","2","248","Rotax Junior Max","1","1","","","0.385","1.322","11","611.331","9","49.039","52.122","45.991","7.81","0","Cypress TX","Tony Kart"
"Cade McKee","3","3","71F","Rotax Junior Max","9","5","","","1.267","2.011","10","612.02","10","49.921","51.201","41.763","7.1","0","Hockley TX","Tony Kart"
"Jesse Mitchell","4","1","111","Rotax Mini Max","3","1","","","1.282","0","11","630.046","10","49.936","51.186","44.625","7.81","0","Hahnville LA","BirelART"
"Chuck Beare","5","4","6","Rotax Junior Max","7","4","","","1.806","1 Lap","10","601.858","8","50.46","50.654","42.468","7.1","0","Houston TX","Tony Kart"
"Macon Moore","6","5","200","Rotax Junior Max","11","","","","2.239","6 Laps","5","609.906","3","50.893","50.223","20.954","3.55","0","Baton Rouge LA","Kosmic"
"Cole Killian","7","2","171","Rotax Mini Max","4","2","","","2.489","9 Laps","2","167.006","2","51.143","49.978","30.61","1.42","0","Metiarie LA","Tony Kart"
"Peyton McDonough","8","3","132","Rotax Mini Max","5","3","","","2.666","1 Lap","10","597.169","4","51.32","49.805","42.802","7.1","0","Hahnville LA","Tony Kart"
"Will Grant","9","6","229","Rotax Junior Max","6","3","","","3.308","17.5","10","627.509","8","51.962","49.19","40.732","7.1","0","Germantown TN","CRG "
"Tyler Clement","10","4","155","Rotax Mini Max","8","4","","","4.696","2 Laps","9","599.159","9","53.35","47.91","38.394","6.39","0","Mandaville LA","Tony Kart"
"Noah Jourdan-Carollo","11","5","180","Rotax Mini Max","10","5","","","4.950","4 Laps","7","542.938","4","53.604","47.683","32.954","4.97","0","Denham Springs LA","Tony Kart"
"Bryce Boada","12","7","252","Rotax Junior Max","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Covington LA","Kosmic "
