"Event ID","Event Name","Started At","Ended At"
"265-2147483879-20160116","NSKC 2016 Season Race #1","2016-01-16 14:00:00 UTC","2016-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","377","Southeast","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","3- PreFinal","1073742895","Rotax Senior Max/Rotax Masters Max","Race","2016-01-16 18:20:00 UTC","2016-01-16 18:33:07 UTC","FINAL","16","https://racehero.io/events/nskc-2016-season-race-1/results/1073742895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Everett Thomas","1","1","300","Rotax Senior Max","1","1","","","","0","16","736.073","14","45.54","56.126","55.56","11.36","0","Covington LA","CompKart"
"Sebastian Guerra-Mondragon","2","2","322","Rotax Senior Max","2","2","","","7.369","7.369","16","743.442","3","45.877","55.714","55.009","11.36","0","New Orleans LA","Tony Kart"
"Zach Rouse","3","3","340","Rotax Senior Max","4","4","","","10.144","10.144","16","746.217","7","45.818","55.786","54.804","11.36","0","River Ridge LA","Energy "
"Travis Bennett","4","4","314","Rotax Senior Max","3","3","","","11.626","11.626","16","747.699","3","46.093","55.453","54.696","11.36","0","Pontchatoula LA","Kosmic"
"Blaine Cavin","5","5","306","Rotax Senior Max","5","5","","","12.453","12.453","16","748.526","4","45.988","55.58","54.635","11.36","0","Baton Rouge LA","Sodi"
"John Robicheaux","6","6","313","Rotax Senior Max","6","6","","","19.670","19.67","16","755.743","6","46.164","55.368","54.114","11.36","0","Gulfport MS","CRG"
"Neil Faulkner","7","7","354","Rotax Senior Max","7","7","","","24.571","24.571","16","760.644","10","46.818","54.594","53.765","11.36","0","New Orleans LA","Intrepid"
"Conner Grant","8","8","348","Rotax Senior Max","8","8","","","28.041","28.041","16","764.114","11","46.946","54.446","53.521","11.36","0","Germantown TN","Tony Kart"
"James Dix","9","1","685","Rotax Masters Max","9","1","","","36.275","0","16","772.348","9","47.518","53.79","52.95","11.36","0","Lake Charles LA","BirelART"
"James Kreihs","10","2","601","Rotax Masters Max","12","3","","","1 Lap","1 Lap","15","740.472","3","48.075","53.167","51.778","10.649999999999999","0","Slidell LA","FA Kart"
"Brandon Abidin","11","3","600","Rotax Masters Max","10","2","","","1 Lap","1 Lap","15","745.658","6","47.475","53.839","51.418","10.649999999999999","0","Baton Rouge LA","Sodi"
"Blair Brown","12","9","312","Rotax Senior Max","11","9","","","DNF","6 Laps","10","485.519","8","47.62","53.675","52.645","7.1","0","Germantown TN","CRG "
