"Event ID","Event Name","Started At","Ended At"
"265-2147483879-20160116","NSKC 2016 Season Race #1","2016-01-16 14:00:00 UTC","2016-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","377","Southeast","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","2- Qualifying","1073742885","Rotax Senior Max/Rotax Masters Max","Qualifying","2016-01-16 16:00:00 UTC","2016-01-16 16:11:00 UTC","FINAL","12","https://racehero.io/events/nskc-2016-season-race-1/results/1073742885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Everett Thomas","1","1","300","Rotax Senior Max","2","2","","","","0","9","480.262","8","45.52","56.151","47.899","6.39","0","Covington LA","CompKart"
"Sebastian Guerra-Mondragon","2","2","322","Rotax Senior Max","11","","","","0.581","1:45.83","9","586.092","6","46.101","55.443","39.25","6.39","0","New Orleans LA","Tony Kart"
"Travis Bennett","3","3","314","Rotax Senior Max","4","4","","","0.815","2:22.313","12","622.575","4","46.335","55.163","49.266","8.52","0","Pontchatoula LA","Kosmic"
"Zach Rouse","4","4","340","Rotax Senior Max","1","1","","","0.877","2:20.277","12","620.539","10","46.397","55.09","49.428","8.52","0","River Ridge LA","Energy "
"Blaine Cavin","5","5","306","Rotax Senior Max","3","3","","","0.982","2:23.922","12","624.184","11","46.502","54.965","49.139","8.52","0","Baton Rouge LA","Sodi"
"John Robicheaux","6","6","313","Rotax Senior Max","9","6","","","1.105","1:35.271","10","575.533","10","46.625","54.82","44.411","7.1","0","Gulfport MS","CRG"
"Neil Faulkner","7","7","354","Rotax Senior Max","10","7","","","1.324","2:11.895","11","612.157","8","46.844","54.564","45.929","7.81","0","New Orleans LA","Intrepid"
"Conner Grant","8","8","348","Rotax Senior Max","5","5","","","1.688","2:33.306","12","633.568","11","47.208","54.143","48.412","8.52","0","Germantown TN","Tony Kart"
"James Dix","9","1","685","Rotax Masters Max","6","1","","","2.132","0","8","446.189","4","47.652","53.639","45.828","5.68","0","Lake Charles LA","BirelART"
"Brandon Abidin","10","2","600","Rotax Masters Max","7","2","","","2.370","14.65","8","460.839","4","47.89","53.372","44.371","5.68","0","Baton Rouge LA","Sodi"
"Blair Brown","11","9","312","Rotax Senior Max","12","","","","2.572","2:11.695","9","611.957","8","48.092","53.148","37.591","6.39","0","Germantown TN","CRG "
"James Kreihs","12","3","601","Rotax Masters Max","8","3","","","3.119","2:56.275","11","622.464","11","48.639","52.55","45.169","7.81","0","Slidell LA","FA Kart"
