"Event ID","Event Name","Started At","Ended At"
"265-2147483879-20160116","NSKC 2016 Season Race #1","2016-01-16 14:00:00 UTC","2016-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","377","Southeast","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","2- Qualifying","1073742890","Rotax Mini Max/Junior Max","Qualifying","2016-01-16 16:12:00 UTC","2016-01-16 16:23:10 UTC","FINAL","11","https://racehero.io/events/nskc-2016-season-race-1/results/1073742890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Tyler Bruno","1","1","259","Rotax Junior Max","6","3","","","","0","11","614.58","10","47.061","54.312","45.748","7.81","0","Kenner LA","Tony Kart"
"Bryce Boada","2","2","252","Rotax Junior Max","5","2","","","0.263","0 Laps","11","602.757","11","47.324","54.011","46.646","7.81","0","Covington LA","Kosmic "
"Brandin Warwas","3","3","248","Rotax Junior Max","11","","","","0.332","3 Laps","8","610.607","8","47.393","53.932","33.488","5.68","0","Cypress TX","Tony Kart"
"Cade McKee","4","4","71F","Rotax Junior Max","12","","","","1.012","2.254","5","616.834","5","48.073","53.169","20.719","3.55","0","Hockley TX","Tony Kart"
"Macon Moore","5","5","200","Rotax Junior Max","10","","","","1.053","2 Laps","9","600.968","2","48.114","53.124","38.278","6.39","0","Baton Rouge LA","Kosmic"
"Chuck Beare","6","6","6","Rotax Junior Max","9","","","","1.288","6.518","10","621.098","4","48.349","52.866","41.153","7.1","0","Houston TX","Tony Kart"
"Cole Killian","7","1","171","Rotax Mini Max","7","4","","","1.522","0","11","629.036","4","48.583","52.611","44.697","7.81","0","Metiarie LA","Tony Kart"
"Will Grant","8","7","229","Rotax Junior Max","2","1","","","1.522","0 Laps","11","603.359","7","48.583","52.611","46.599","7.81","0","Germantown TN","CRG "
"Jesse Mitchell","9","2","111","Rotax Mini Max","1","1","","","1.708","0 Laps","11","605.436","5","48.769","52.41","46.439","7.81","0","Hahnville LA","BirelART"
"Peyton McDonough","10","3","132","Rotax Mini Max","8","5","","","2.247","6.805","11","635.841","9","49.308","51.837","44.219","7.81","0","Hahnville LA","Tony Kart"
"Tyler Clement","11","4","155","Rotax Mini Max","4","3","","","3.304","5 Laps","6","372.178","4","50.365","50.75","41.206","4.26","0","Mandaville LA","Tony Kart"
"Noah Jourdan-Carollo","12","5","180","Rotax Mini Max","3","2","","","3.642","1.147","11","630.183","5","50.703","50.411","44.616","7.81","0","Denham Springs LA","Tony Kart"
