"Event ID","Event Name","Started At","Ended At"
"265-2147483879-20160116","NSKC 2016 Season Race #1","2016-01-16 14:00:00 UTC","2016-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","377","Southeast","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","4- Final","1073742897","Senior 4-Cycle","Race","2016-01-16 20:00:00 UTC","2016-01-16 20:18:32 UTC","FINAL","20","https://racehero.io/events/nskc-2016-season-race-1/results/1073742897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Greg Lacoste Jr.","1","1","966","Senior 4-cycle","3","3","","","","0","20","1063.014","19","52.585","48.607","48.09","14.2","0","Slidell LA","Margay"
"Jason Lee","2","2","999","Senior 4-cycle","7","7","","","1.954","1.954","20","1064.968","16","52.537","48.651","48.001","14.2","0","New Orleans LA","Margay"
"Johnny Stephens","3","3","924","Senior 4-cycle","1","1","","","4.768","4.768","20","1067.782","13","52.78","48.427","47.875","14.2","0","Baton Rouge LA","K&K "
"Nicholas Bernos","4","4","923","Senior 4-cycle","5","5","","","5.442","5.442","20","1068.456","7","52.694","48.506","47.845","14.2","0","St Martinsville LA","CRG"
"Jace Lacoste","5","5","922","Senior 4-cycle","2","2","","","7.260","7.26","20","1070.274","13","52.758","48.448","47.763","14.2","0","Slidell LA","Margay "
"Michael Causey","6","6","917","Senior 4-cycle","11","11","","","12.232","12.232","20","1075.246","7","53.015","48.213","47.543","14.2","0","Jackson MS","Coyote "
"Gregg Lacoste","7","7","930","Senior 4-cycle","8","8","","","15.051","15.051","20","1078.065","3","53.108","48.128","47.418","14.2","0","Slidell LA","Margay "
"Scott Griffin","8","8","901","Senior 4-cycle","4","4","","","25.432","25.432","20","1088.446","6","52.953","48.269","46.966","14.2","0","Baton Rouge LA","Razor "
"Anthony Harwin","9","9","940","Senior 4-cycle","10","10","","","27.820","27.82","20","1090.834","12","53.237","48.012","46.863","14.2","0","Lafayette LA","K&K"
"Cody Cefalu","10","10","988","Senior 4-cycle","12","12","","","32.621","32.621","20","1095.635","10","53.574","47.71","46.658","14.2","0","Metiarie LA","Razor"
"Peter Tufaro","11","11","904","Senior 4-cycle","13","13","","","36.429","36.429","20","1099.443","3","54.149","47.203","46.496","14.2","0","Metiarie LA","Margay "
"Joseph Bernos","12","12","927","Senior 4-cycle","14","14","","","1 Lap","10.293","19","1073.307","3","53.749","47.554","45.247","13.489999999999998","0","St Martinsville LA","BirelART"
"Macon Moore","13","13","900","Senior 4-cycle","6","6","","","DNF","10 Laps","10","557.362","4","53.651","47.641","45.859","7.1","0","Baton Rouge LA","Ionic Edge"
"Bernard Williams","14","14","911","Senior 4-cycle","9","9","","","DNF","20 Laps","0","3.56","0","0.0","0.0","0.0","0.0","0","Lafayette LA","Margay"
