"Event ID","Event Name","Started At","Ended At"
"265-2147483879-20160116","NSKC 2016 Season Race #1","2016-01-16 14:00:00 UTC","2016-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","377","Southeast","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","3- PreFinal","1073742893","All Shifters & Rotax DD2","Race","2016-01-16 19:20:00 UTC","2016-01-16 19:33:25 UTC","FINAL","16","https://racehero.io/events/nskc-2016-season-race-1/results/1073742893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Stephen Lamana","1","1","22G","Shifter Senior (S2)","1","1","","","","0","16","723.166","4","44.477","57.468","56.551","11.36","0","Metiarie LA","CRG "
"Anthony Harwin","2","1","40G","Shifter Masters (S4)","2","1","","","19.588","0","16","742.754","9","45.799","55.809","55.06","11.36","0","Lafayette LA","CRG"
"Joseph Bernos","3","2","69G","Shifter Masters (S4)","3","2","","","20.029","0.441","16","743.195","7","45.705","55.924","55.027","11.36","0","St Martinsville LA","Birel"
"Everett Thomas","4","1","480","Rotax DD2 Max","7","1","","","20.131","0","16","743.297","9","45.205","56.542","55.02","11.36","0","Covington LA","CRG "
"J. Peter Licciardi","5","2","425","Rotax DD2 Max","8","2","","","22.389","2.258","16","745.555","9","45.295","56.43","54.853","11.36","0","Harahan LA","CRG"
"David Grant","6","3","429","Rotax DD2 Max","9","3","","","24.767","4.636","16","747.933","3","45.428","56.265","54.679","11.36","0","Germantown TN","CRG "
"Luis Zervigon","7","4","488","Rotax DD2 Max","11","5","","","26.276","6.145","16","749.442","11","45.598","56.055","54.569","11.36","0","New Orleans LA","CRG"
"Chris Clement","8","1","548","Rotax DD2 Masters","12","1","","","32.898","0","16","756.064","8","45.628","56.018","54.091","11.36","0","Laplace LA","CRG"
"George Zarragoitia","9","2","2","Rotax DD2 Masters","13","2","","","44.084","11.186","16","767.25","8","45.789","55.821","53.302","11.36","0","Cumming GA","BirelART"
"Todd Meyer","10","3","516","Rotax DD2 Masters","15","3","","","44.949","12.051","16","768.115","15","46.33","55.169","53.242","11.36","0","Folsom LA","CRG "
"Al Hassenboehler","11","4","550","Rotax DD2 Masters","16","4","","","1 Lap","1 Lap","15","723.629","5","46.645","54.797","52.983","10.649999999999999","0","Harvey LA","CRG "
"Chad Clark Jr.","12","5","400","Rotax DD2 Max","14","6","","","1 Lap","1 Lap","15","724.336","2","46.898","54.501","52.931","10.649999999999999","0","River Ridge LA","CRG"
"Brian Whitmire","13","6","483","Rotax DD2 Max","10","4","","","1 Lap","1 Lap","15","729.058","9","45.644","55.999","52.588","10.649999999999999","0","Diamondhead MS","CRG"
"Doug Thorton","14","5","512","Rotax DD2 Masters","19","7","","","1 Lap","1 Lap","15","732.015","3","46.704","54.728","52.376","10.649999999999999","0","New Orleans LA","BirelART"
"Scottie Spell","15","6","574","Rotax DD2 Masters","17","5","","","1 Lap","1 Lap","15","746.461","5","47.099","54.269","51.362","10.649999999999999","0","Lake Charles LA","BirelART"
"Mark Zeissler","16","7","565","Rotax DD2 Masters","18","6","","","2 Laps","2 Laps","14","751.993","4","49.63","51.501","47.586","9.94","0","Baton Rouge LA","CRG"
