"Event ID","Event Name","Started At","Ended At"
"265-2147483879-20160116","NSKC 2016 Season Race #1","2016-01-16 14:00:00 UTC","2016-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","377","Southeast","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","1- Practice","1073742883","Rotax Senior Max/Masters Max","Practice","2016-01-16 14:12:00 UTC","2016-01-16 14:22:28 UTC","FINAL","8","https://racehero.io/events/nskc-2016-season-race-1/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Travis Bennett","1","1","314","Rotax Senior Max","6","","","","","0","5","618.487","5","48.518","52.681","20.663","3.55","0","Pontchatoula LA","Kosmic"
"Neil Faulkner","2","2","354","Rotax Senior Max","2","2","","","0.217","2.451","8","620.938","8","48.735","52.447","32.931","5.68","0","New Orleans LA","Intrepid"
"Brandon Abidin","3","1","600","Rotax Masters Max","3","1","","","2.640","0","6","585.653","6","51.158","49.963","26.186","4.26","0","Baton Rouge LA","Sodi"
"John Robicheaux","4","3","313","Rotax Senior Max","1","1","","","4.531","3 Laps","2","306.242","1","53.049","48.182","16.693","1.42","0","Gulfport MS","CRG"
"Blair Brown","5","4","312","Rotax Senior Max","4","","","","5.204","0 Laps","5","577.467","4","53.722","47.578","22.131","3.55","0","Germantown TN","CRG "
"Conner Grant","6","5","348","Rotax Senior Max","5","","","","7.805","3 Laps","2","601.765","1","56.323","45.381","8.495","1.42","0","Germantown TN","Tony Kart"
"James Kreihs","7","2","601","Rotax Masters Max","7","","","","17.795","19.68","1","605.333","1","66.313","38.544","4.222","0.71","0","Slidell LA","FA Kart"
"Everett Thomas","8","6","300","Rotax Senior Max","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Covington LA","CompKart"
"Blaine Cavin","9","7","306","Rotax Senior Max","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Sodi"
"Sebastian Guerra-Mondragon","10","8","322","Rotax Senior Max","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Tony Kart"
"Zach Rouse","11","9","340","Rotax Senior Max","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","River Ridge LA","Energy "
"James Dix","12","3","685","Rotax Masters Max","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Charles LA","BirelART"
