"Event ID","Event Name","Started At","Ended At"
"265-2147483879-20160116","NSKC 2016 Season Race #1","2016-01-16 14:00:00 UTC","2016-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","377","Southeast","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","4- Final","1073742902","Rotax Mini Max/Junior Max","Race","2016-01-16 21:00:00 UTC","2016-01-16 21:19:03 UTC","FINAL","22","https://racehero.io/events/nskc-2016-season-race-1/results/1073742902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Tyler Bruno","1","1","259","Rotax Junior Max","6","6","","","","0","22","1044.285","8","46.995","54.389","53.847","15.62","0","Kenner LA","Tony Kart"
"Brandin Warwas","2","2","248","Rotax Junior Max","1","1","","","0.753","0.753","22","1045.038","13","46.98","54.406","53.809","15.62","0","Cypress TX","Tony Kart"
"Bryce Boada","3","3","252","Rotax Junior Max","2","2","","","3.337","3.337","22","1047.622","8","47.023","54.356","53.676","15.62","0","Covington LA","Kosmic "
"Cade McKee","4","4","71F","Rotax Junior Max","3","3","","","31.314","31.314","22","1075.599","7","47.859","53.407","52.28","15.62","0","Hockley TX","Tony Kart"
"Macon Moore","5","5","200","Rotax Junior Max","7","7","","","33.167","33.167","22","1077.452","13","47.738","53.542","52.19","15.62","0","Baton Rouge LA","Kosmic"
"Cole Killian","6","1","171","Rotax Mini Max","12","2","","","47.604","0","22","1091.889","8","48.41","52.799","51.5","15.62","0","Metiarie LA","Tony Kart"
"Jesse Mitchell","7","2","111","Rotax Mini Max","11","1","","","47.643","0.039","22","1091.928","13","48.276","52.946","51.498","15.62","0","Hahnville LA","BirelART"
"Peyton McDonough","8","3","132","Rotax Mini Max","13","3","","","1 Lap","1 Lap","21","1061.54","12","49.033","52.128","50.564","14.91","0","Hahnville LA","Tony Kart"
"Noah Jourdan-Carollo","9","4","180","Rotax Mini Max","14","4","","","1 Lap","1 Lap","21","1063.212","12","49.213","51.937","50.485","14.91","0","Denham Springs LA","Tony Kart"
"Tyler Clement","10","5","155","Rotax Mini Max","15","5","","","1 Lap","1 Lap","21","1068.084","12","48.994","52.17","50.254","14.91","0","Mandaville LA","Tony Kart"
"Chuck Beare","11","6","6","Rotax Junior Max","5","5","","","DNF","9 Laps","13","635.258","8","47.811","53.461","52.306","9.23","0","Houston TX","Tony Kart"
"Will Grant","12","7","229","Rotax Junior Max","4","4","","","DNF","9 Laps","13","635.753","7","47.822","53.448","52.266","9.23","0","Germantown TN","CRG "
