"Event ID","Event Name","Started At","Ended At"
"265-2147483879-20160116","NSKC 2016 Season Race #1","2016-01-16 14:00:00 UTC","2016-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","377","Southeast","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","2- Qualifying","1073742889","All Shifters & Rotax DD2","Qualifying","2016-01-16 16:36:00 UTC","2016-01-16 16:47:19 UTC","FINAL","12","https://racehero.io/events/nskc-2016-season-race-1/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Stephen Lamana","1","1","22G","Shifter Senior (S2)","3","1","","","","0","3","199.253","3","44.761","57.103","38.484","2.13","0","Metiarie LA","CRG "
"Everett Thomas","2","1","480","Rotax DD2 Max","4","3","","","0.099","0","11","586.996","6","44.86","56.977","47.898","7.81","0","Covington LA","CRG "
"J. Peter Licciardi","3","2","425","Rotax DD2 Max","1","1","","","0.607","0 Laps","11","574.352","8","45.368","56.339","48.953","7.81","0","Harahan LA","CRG"
"David Grant","4","3","429","Rotax DD2 Max","6","4","","","1.040","1 Lap","10","557.411","7","45.801","55.807","45.855","7.1","0","Germantown TN","CRG "
"Brian Whitmire","5","4","483","Rotax DD2 Max","12","","","","1.113","46.134","10","633.13","3","45.874","55.718","40.371","7.1","0","Diamondhead MS","CRG"
"Luis Zervigon","6","5","488","Rotax DD2 Max","15","","","","1.140","52.631","6","639.627","4","45.901","55.685","23.976","4.26","0","New Orleans LA","CRG"
"Anthony Harwin","7","1","40G","Shifter Masters (S4)","13","","","","1.204","0","8","538.11","8","45.965","55.608","38.0","5.68","0","Lafayette LA","CRG"
"Chris Clement","8","1","548","Rotax DD2 Masters","5","1","","","1.381","0","11","575.705","5","46.142","55.394","48.838","7.81","0","Laplace LA","CRG"
"George Zarragoitia","9","2","2","Rotax DD2 Masters","7","2","","","1.420","54.889","12","630.594","3","46.181","55.347","48.64","8.52","0","Cumming GA","BirelART"
"Joseph Bernos","10","2","69G","Shifter Masters (S4)","11","","","","1.732","1:32.285","10","630.395","10","46.493","54.976","40.546","7.1","0","St Martinsville LA","Birel"
"Chad Clark Jr.","11","6","400","Rotax DD2 Max","2","2","","","1.759","41.53","12","628.526","3","46.52","54.944","48.8","8.52","0","River Ridge LA","CRG"
"Todd Meyer","12","3","516","Rotax DD2 Masters","9","4","","","1.981","4 Laps","7","422.509","4","46.742","54.683","42.347","4.97","0","Folsom LA","CRG "
"Al Hassenboehler","13","4","550","Rotax DD2 Masters","8","3","","","2.046","1 Lap","10","568.311","10","46.807","54.607","44.975","7.1","0","Harvey LA","CRG "
"Scottie Spell","14","5","574","Rotax DD2 Masters","14","","","","3.080","34.435","9","610.14","8","47.841","53.427","37.703","6.39","0","Lake Charles LA","BirelART"
"Mark Zeissler","15","6","565","Rotax DD2 Masters","10","","","","6.121","28.45","9","604.155","9","50.882","50.234","38.076","6.39","0","Baton Rouge LA","CRG"
"Doug Thorton","16","7","512","Rotax DD2 Masters","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","BirelART"
