"Event ID","Event Name","Started At","Ended At"
"265-2147483879-20160116","NSKC 2016 Season Race #1","2016-01-16 14:00:00 UTC","2016-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","377","Southeast","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","1- Practice","1073742884","All Shifters & Rotax DD2","Practice","2016-01-16 14:48:00 UTC","2016-01-16 15:00:42 UTC","FINAL","12","https://racehero.io/events/nskc-2016-season-race-1/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Stephen Lamana","1","1","22G","Shifter Senior (S2)","1","1","","","","0","6","330.413","4","45.464","56.22","46.415","4.26","0","Metiarie LA","CRG "
"Everett Thomas","2","1","480","Rotax DD2 Max","6","4","","","0.300","0","11","590.671","7","45.764","55.852","47.6","7.81","0","Covington LA","CRG "
"J. Peter Licciardi","3","2","425","Rotax DD2 Max","5","3","","","0.722","48.266","12","638.937","9","46.186","55.341","48.005","8.52","0","Harahan LA","CRG"
"Luis Zervigon","4","3","488","Rotax DD2 Max","2","1","","","0.750","7 Laps","4","243.386","2","46.214","55.308","42.007","2.84","0","New Orleans LA","CRG"
"David Grant","5","4","429","Rotax DD2 Max","8","5","","","0.924","47.108","12","637.779","2","46.388","55.1","48.092","8.52","0","Germantown TN","CRG "
"Brian Whitmire","6","5","483","Rotax DD2 Max","10","6","","","1.036","54.375","12","645.046","10","46.5","54.968","47.55","8.52","0","Diamondhead MS","CRG"
"George Zarragoitia","7","1","2","Rotax DD2 Masters","3","1","","","1.300","0","12","636.805","12","46.764","54.657","48.165","8.52","0","Cumming GA","BirelART"
"Anthony Harwin","8","1","40G","Shifter Masters (S4)","13","1","","","1.330","0","4","283.809","4","46.794","54.622","36.024","2.84","0","Lafayette LA","CRG"
"Chris Clement","9","2","548","Rotax DD2 Masters","9","3","","","1.339","8.04","12","644.845","10","46.803","54.612","47.565","8.52","0","Laplace LA","CRG"
"Chad Clark Jr.","10","6","400","Rotax DD2 Max","4","2","","","1.346","46.523","12","637.194","12","46.81","54.604","48.136","8.52","0","River Ridge LA","CRG"
"Al Hassenboehler","11","3","550","Rotax DD2 Masters","7","2","","","1.463","0 Laps","12","630.955","7","46.927","54.468","48.612","8.52","0","Harvey LA","CRG "
"Todd Meyer","12","4","516","Rotax DD2 Masters","12","5","","","3.098","8.013","11","644.818","11","48.562","52.634","43.603","7.81","0","Folsom LA","CRG "
"Scottie Spell","13","5","574","Rotax DD2 Masters","11","4","","","3.807","3 Laps","9","618.045","9","49.271","51.876","37.221","6.39","0","Lake Charles LA","BirelART"
"Mark Zeissler","14","6","565","Rotax DD2 Masters","14","","","","17.399","17.046","2","653.851","2","62.863","40.66","7.818","1.42","0","Baton Rouge LA","CRG"
"Joseph Bernos","15","2","69G","Shifter Masters (S4)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Martinsville LA","Birel"
"Doug Thorton","16","7","512","Rotax DD2 Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","BirelART"
