"Event ID","Event Name","Started At","Ended At"
"265-2147483879-20160116","NSKC 2016 Season Race #1","2016-01-16 14:00:00 UTC","2016-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","377","Southeast","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","3- PreFinal","1073742891","Rotax Mini Max/Junior Max","Race","2016-01-16 18:40:00 UTC","2016-01-16 18:54:05 UTC","FINAL","16","https://racehero.io/events/nskc-2016-season-race-1/results/1073742891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Brandin Warwas","1","1","248","Rotax Junior Max","3","3","","","","0","16","764.866","12","47.101","54.266","53.468","11.36","0","Cypress TX","Tony Kart"
"Bryce Boada","2","2","252","Rotax Junior Max","2","2","","","0.277","0.277","16","765.143","11","47.153","54.207","53.449","11.36","0","Covington LA","Kosmic "
"Cade McKee","3","3","71F","Rotax Junior Max","4","4","","","5.669","5.669","16","770.535","7","47.602","53.695","53.075","11.36","0","Hockley TX","Tony Kart"
"Will Grant","4","4","229","Rotax Junior Max","7","7","","","26.041","26.041","16","790.907","11","48.544","52.653","51.708","11.36","0","Germantown TN","CRG "
"Jesse Mitchell","5","1","111","Rotax Mini Max","12","2","","","36.988","0","16","801.854","14","48.462","52.742","51.002","11.36","0","Hahnville LA","BirelART"
"Cole Killian","6","2","171","Rotax Mini Max","11","1","","","37.702","0.714","16","802.568","10","48.468","52.736","50.956","11.36","0","Metiarie LA","Tony Kart"
"Chuck Beare","7","5","6","Rotax Junior Max","6","6","","","38.022","38.022","16","802.888","14","48.124","53.113","50.936","11.36","0","Houston TX","Tony Kart"
"Peyton McDonough","8","3","132","Rotax Mini Max","13","3","","","1 Lap","1 Lap","15","765.653","14","49.069","52.09","50.075","10.649999999999999","0","Hahnville LA","Tony Kart"
"Noah Jourdan-Carollo","9","4","180","Rotax Mini Max","15","5","","","1 Lap","1 Lap","15","767.452","10","49.245","51.904","49.958","10.649999999999999","0","Denham Springs LA","Tony Kart"
"Tyler Clement","10","5","155","Rotax Mini Max","14","4","","","1 Lap","1 Lap","15","773.187","8","49.457","51.681","49.587","10.649999999999999","0","Mandaville LA","Tony Kart"
"Tyler Bruno","11","6","259","Rotax Junior Max","1","1","","","DNF","12 Laps","4","195.243","4","47.39","53.935","52.366","2.84","0","Kenner LA","Tony Kart"
"Macon Moore","12","7","200","Rotax Junior Max","5","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Kosmic"
