"Event ID","Event Name","Started At","Ended At"
"265-2147483879-20160116","NSKC 2016 Season Race #1","2016-01-16 14:00:00 UTC","2016-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","377","Southeast","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","3- PreFinal","1073742892","Senior 4-Cycle","Race","2016-01-16 18:00:00 UTC","2016-01-16 18:12:59 UTC","FINAL","14","https://racehero.io/events/nskc-2016-season-race-1/results/1073742892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Johnny Stephens","1","1","924","Senior 4-cycle","2","2","","","","0","14","747.683","8","52.821","48.39","47.86","9.94","0","Baton Rouge LA","K&K "
"Jace Lacoste","2","2","922","Senior 4-cycle","1","1","","","0.361","0.361","14","748.044","8","52.845","48.368","47.837","9.94","0","Slidell LA","Margay "
"Greg Lacoste Jr.","3","3","966","Senior 4-cycle","9","9","","","0.593","0.593","14","748.276","8","52.37","48.807","47.822","9.94","0","Slidell LA","Margay"
"Scott Griffin","4","4","901","Senior 4-cycle","3","3","","","0.765","0.765","14","748.448","10","52.847","48.366","47.811","9.94","0","Baton Rouge LA","Razor "
"Nicholas Bernos","5","5","923","Senior 4-cycle","5","5","","","3.426","3.426","14","751.109","4","52.878","48.338","47.642","9.94","0","St Martinsville LA","CRG"
"Macon Moore","6","6","900","Senior 4-cycle","12","12","","","10.308","10.308","14","757.991","12","53.077","48.156","47.209","9.94","0","Baton Rouge LA","Ionic Edge"
"Jason Lee","7","7","999","Senior 4-cycle","14","14","","","11.013","11.013","14","758.696","13","53.01","48.217","47.165","9.94","0","New Orleans LA","Margay"
"Gregg Lacoste","8","8","930","Senior 4-cycle","6","6","","","11.822","11.822","14","759.505","6","53.216","48.031","47.115","9.94","0","Slidell LA","Margay "
"Bernard Williams","9","9","911","Senior 4-cycle","7","7","","","13.275","13.275","14","760.958","11","53.16","48.081","47.025","9.94","0","Lafayette LA","Margay"
"Anthony Harwin","10","10","940","Senior 4-cycle","8","8","","","13.388","13.388","14","761.071","12","52.768","48.438","47.018","9.94","0","Lafayette LA","K&K"
"Michael Causey","11","11","917","Senior 4-cycle","4","4","","","13.878","13.878","14","761.561","11","53.082","48.152","46.988","9.94","0","Jackson MS","Coyote "
"Cody Cefalu","12","12","988","Senior 4-cycle","10","10","","","15.470","15.47","14","763.153","11","53.497","47.778","46.89","9.94","0","Metiarie LA","Razor"
"Peter Tufaro","13","13","904","Senior 4-cycle","11","11","","","25.991","25.991","14","773.674","6","54.065","47.276","46.252","9.94","0","Metiarie LA","Margay "
"Joseph Bernos","14","14","927","Senior 4-cycle","13","13","","","DNF","9 Laps","5","294.755","2","54.799","46.643","43.358","3.55","0","St Martinsville LA","BirelART"
