"Event ID","Event Name","Started At","Ended At"
"265-2147483879-20160116","NSKC 2016 Season Race #1","2016-01-16 14:00:00 UTC","2016-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","377","Southeast","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","4- Final","1073742900","Rotax Senior Max/Rotax Masters Max","Race","2016-01-16 20:30:00 UTC","2016-01-16 20:47:43 UTC","FINAL","22","https://racehero.io/events/nskc-2016-season-race-1/results/1073742900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Everett Thomas","1","1","300","Rotax Senior Max","1","1","","","","0","22","1008.895","16","45.481","56.199","55.736","15.62","0","Covington LA","CompKart"
"Zach Rouse","2","2","340","Rotax Senior Max","3","3","","","9.149","9.149","22","1018.044","9","45.867","55.726","55.235","15.62","0","River Ridge LA","Energy "
"Travis Bennett","3","3","314","Rotax Senior Max","4","4","","","10.388","10.388","22","1019.283","20","45.931","55.649","55.168","15.62","0","Pontchatoula LA","Kosmic"
"Blaine Cavin","4","4","306","Rotax Senior Max","5","5","","","13.070","13.07","22","1021.965","16","45.947","55.629","55.023","15.62","0","Baton Rouge LA","Sodi"
"John Robicheaux","5","5","313","Rotax Senior Max","6","6","","","13.357","13.357","22","1022.252","21","45.884","55.706","55.008","15.62","0","Gulfport MS","CRG"
"Neil Faulkner","6","6","354","Rotax Senior Max","7","7","","","31.530","31.53","22","1040.425","16","46.565","54.891","54.047","15.62","0","New Orleans LA","Intrepid"
"James Dix","7","1","685","Rotax Masters Max","9","1","","","41.227","0","22","1050.122","4","47.165","54.193","53.548","15.62","0","Lake Charles LA","BirelART"
"Conner Grant","8","7","348","Rotax Senior Max","8","8","","","44.447","44.447","22","1053.342","17","46.928","54.466","53.384","15.62","0","Germantown TN","Tony Kart"
"James Kreihs","9","2","601","Rotax Masters Max","10","2","","","1 Lap","1 Lap","21","1015.687","15","47.509","53.8","52.847","14.91","0","Slidell LA","FA Kart"
"Blair Brown","10","8","312","Rotax Senior Max","12","9","","","1 Lap","10.268","21","1019.163","16","47.115","54.25","52.667","14.91","0","Germantown TN","CRG "
"Sebastian Guerra-Mondragon","11","9","322","Rotax Senior Max","2","2","","","DNF","12 Laps","10","464.48","10","45.989","55.579","55.029","7.1","0","New Orleans LA","Tony Kart"
"Brandon Abidin","12","3","600","Rotax Masters Max","11","3","","","DNF","19 Laps","3","146.886","2","47.345","53.987","52.204","2.13","0","Baton Rouge LA","Sodi"
