"Event ID","Event Name","Started At","Ended At"
"265-2147483879-20160116","NSKC 2016 Season Race #1","2016-01-16 14:00:00 UTC","2016-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","377","Southeast","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","4- Final","1073742898","All Shifters & Rotax DD2","Race","2016-01-16 22:00:00 UTC","2016-01-16 22:17:24 UTC","FINAL","22","https://racehero.io/events/nskc-2016-season-race-1/results/1073742898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Stephen Lamana","1","1","22G","Shifter Senior (S2)","1","1","","","","0","22","991.167","9","44.161","57.879","56.733","15.62","0","Metiarie LA","CRG "
"Anthony Harwin","2","1","40G","Shifter Masters (S4)","2","1","","","22.744","0","22","1013.911","12","45.567","56.093","55.46","15.62","0","Lafayette LA","CRG"
"Everett Thomas","3","1","480","Rotax DD2 Max","7","1","","","30.145","0","22","1021.312","19","44.82","57.028","55.059","15.62","0","Covington LA","CRG "
"Joseph Bernos","4","2","69G","Shifter Masters (S4)","3","2","","","31.014","8.27","22","1022.181","10","45.584","56.072","55.012","15.62","0","St Martinsville LA","Birel"
"Luis Zervigon","5","2","488","Rotax DD2 Max","10","4","","","41.963","11.818","22","1033.13","21","45.361","56.348","54.429","15.62","0","New Orleans LA","CRG"
"Brian Whitmire","6","3","483","Rotax DD2 Max","16","6","","","42.128","11.983","22","1033.295","22","45.256","56.479","54.42","15.62","0","Diamondhead MS","CRG"
"Chris Clement","7","1","548","Rotax DD2 Masters","11","1","","","46.163","0","22","1037.33","14","45.664","55.974","54.208","15.62","0","Laplace LA","CRG"
"J. Peter Licciardi","8","4","425","Rotax DD2 Max","8","2","","","1 Lap","1 Lap","21","1004.4","21","45.608","56.043","53.441","14.91","0","Harahan LA","CRG"
"Todd Meyer","9","2","516","Rotax DD2 Masters","13","3","","","1 Lap","1 Lap","21","1010.891","20","45.975","55.595","53.098","14.91","0","Folsom LA","CRG "
"Chad Clark Jr.","10","5","400","Rotax DD2 Max","15","5","","","1 Lap","1 Lap","21","1012.389","3","46.547","54.912","53.019","14.91","0","River Ridge LA","CRG"
"Al Hassenboehler","11","3","550","Rotax DD2 Masters","14","4","","","1 Lap","1 Lap","21","1032.4","7","46.927","54.468","51.991","14.91","0","Harvey LA","CRG "
"Doug Thorton","12","4","512","Rotax DD2 Masters","17","5","","","2 Laps","2 Laps","20","991.805","19","46.775","54.645","51.542","14.2","0","New Orleans LA","BirelART"
"Mark Zeissler","13","5","565","Rotax DD2 Masters","19","7","","","2 Laps","2 Laps","20","1036.057","19","49.625","51.506","49.341","14.2","0","Baton Rouge LA","CRG"
"David Grant","14","6","429","Rotax DD2 Max","9","3","","","DNF","19 Laps","3","162.18","3","45.874","55.718","47.281","2.13","0","Germantown TN","CRG "
"George Zarragoitia","15","6","2","Rotax DD2 Masters","12","2","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cumming GA","BirelART"
"Scottie Spell","16","7","574","Rotax DD2 Masters","18","6","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Charles LA","BirelART"
