"Event ID","Event Name","Started At","Ended At"
"265-2147483879-20160116","NSKC 2016 Season Race #1","2016-01-16 14:00:00 UTC","2016-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","377","Southeast","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","1- Practice","1073742881","Senior 4-Cycle","Practice","2016-01-16 14:00:00 UTC","2016-01-16 14:10:50 UTC","FINAL","9","https://racehero.io/events/nskc-2016-season-race-1/results/1073742881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Johnny Stephens","1","1","924","Senior 4-cycle","4","4","","","","0","8","543.046","7","55.395","46.141","37.654","5.68","0","Baton Rouge LA","K&K "
"Greg Lacoste Jr.","2","2","966","Senior 4-cycle","5","5","","","0.250","48.984","9","592.03","8","55.645","45.934","38.856","6.39","0","Slidell LA","Margay"
"Jace Lacoste","3","3","922","Senior 4-cycle","3","3","","","0.289","12.048","8","555.094","5","55.684","45.902","36.837","5.68","0","Slidell LA","Margay "
"Nicholas Bernos","4","4","923","Senior 4-cycle","1","1","","","0.648","54.454","9","597.5","9","56.043","45.608","38.5","6.39","0","St Martinsville LA","CRG"
"Scott Griffin","5","5","901","Senior 4-cycle","2","2","","","1.035","5.493","8","548.539","6","56.43","45.295","37.277","5.68","0","Baton Rouge LA","Razor "
"Bernard Williams","6","6","911","Senior 4-cycle","7","7","","","1.249","11.01","8","554.056","8","56.644","45.124","36.906","5.68","0","Lafayette LA","Margay"
"Peter Tufaro","7","7","904","Senior 4-cycle","11","","","","1.268","53.033","7","596.079","7","56.663","45.109","30.016","4.97","0","Metiarie LA","Margay "
"Michael Causey","8","8","917","Senior 4-cycle","10","10","","","1.597","56.952","8","599.998","7","56.992","44.848","34.08","5.68","0","Jackson MS","Coyote "
"Jason Lee","9","9","999","Senior 4-cycle","8","8","","","1.599","15.972","8","559.018","7","56.994","44.847","36.578","5.68","0","New Orleans LA","Margay"
"Joseph Bernos","10","10","927","Senior 4-cycle","6","6","","","1.711","10.276","8","553.322","8","57.106","44.759","36.955","5.68","0","St Martinsville LA","BirelART"
"Gregg Lacoste","11","11","930","Senior 4-cycle","9","9","","","2.697","1 Lap","7","505.846","7","58.092","43.999","35.37","4.97","0","Slidell LA","Margay "
"Macon Moore","12","12","900","Senior 4-cycle","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Ionic Edge"
"Anthony Harwin","13","13","940","Senior 4-cycle","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette LA","K&K"
"Cody Cefalu","14","14","988","Senior 4-cycle","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metiarie LA","Razor"
