"Event ID","Event Name","Started At","Ended At"
"265-2147483879-20160116","NSKC 2016 Season Race #1","2016-01-16 14:00:00 UTC","2016-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","377","Southeast","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","2- Qualifying","1073742887","Senior 4-Cycle","Qualifying","2016-01-16 15:48:00 UTC","2016-01-16 15:59:43 UTC","FINAL","10","https://racehero.io/events/nskc-2016-season-race-1/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Jace Lacoste","1","1","922","Senior 4-cycle","5","5","","","","0","10","617.956","6","53.173","48.07","41.362","7.1","0","Slidell LA","Margay "
"Johnny Stephens","2","2","924","Senior 4-cycle","12","12","","","0.084","20.243","10","638.199","7","53.257","47.994","40.05","7.1","0","Baton Rouge LA","K&K "
"Scott Griffin","3","3","901","Senior 4-cycle","1","1","","","0.248","1.407","10","619.363","9","53.421","47.846","41.268","7.1","0","Baton Rouge LA","Razor "
"Michael Causey","4","4","917","Senior 4-cycle","13","13","","","0.339","1 Lap","9","579.833","8","53.512","47.765","39.673","6.39","0","Jackson MS","Coyote "
"Nicholas Bernos","5","5","923","Senior 4-cycle","2","2","","","0.361","2.383","10","620.339","9","53.534","47.745","41.203","7.1","0","St Martinsville LA","CRG"
"Gregg Lacoste","6","6","930","Senior 4-cycle","8","8","","","0.516","2 Laps","8","520.079","5","53.689","47.608","39.317","5.68","0","Slidell LA","Margay "
"Bernard Williams","7","7","911","Senior 4-cycle","7","7","","","0.524","12.739","10","630.695","10","53.697","47.6","40.527","7.1","0","Lafayette LA","Margay"
"Anthony Harwin","8","8","940","Senior 4-cycle","10","10","","","0.645","12.538","10","630.494","8","53.818","47.493","40.54","7.1","0","Lafayette LA","K&K"
"Greg Lacoste Jr.","9","9","966","Senior 4-cycle","3","3","","","0.646","4.619","10","622.575","4","53.819","47.493","41.055","7.1","0","Slidell LA","Margay"
"Cody Cefalu","10","10","988","Senior 4-cycle","9","9","","","0.864","34.104","10","652.06","8","54.037","47.301","39.199","7.1","0","Metiarie LA","Razor"
"Peter Tufaro","11","11","904","Senior 4-cycle","6","6","","","0.968","12.434","10","630.39","8","54.141","47.21","40.546","7.1","0","Metiarie LA","Margay "
"Macon Moore","12","12","900","Senior 4-cycle","11","11","","","0.978","5.279","9","623.235","9","54.151","47.201","36.911","6.39","0","Baton Rouge LA","Ionic Edge"
"Joseph Bernos","13","13","927","Senior 4-cycle","4","4","","","2.524","9 Laps","1","137.98","1","55.697","45.891","18.524","0.71","0","St Martinsville LA","BirelART"
"Jason Lee","14","14","999","Senior 4-cycle","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Margay"
