"Event ID","Event Name","Started At","Ended At"
"2147484412-20150828","August Triple Regional Blowout","2015-08-28 14:30:00 UTC","2015-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","G1 SM","1073743647","Group 1 Race","Race","2015-08-28 20:20:00 UTC","2015-08-28 20:46:25 UTC","PROVISIONAL","16","https://racehero.io/events/august-triple-regional-blowout/results/1073743647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Gary Bockman","1","1","89","SM","2","2","","","","0","16","1487.754","4","92.36","77.059","76.542","31.632","0","1","Portland OR","F","161107","96","Bockman & Son Inc/The Race Shop","Mazda Miata","Yel/Wht/Blue"
"Jordan Wand","2","2","99","SM","4","4","","","1.314","1.314","16","1489.068","9","92.281","77.125","76.474","31.632","0","1","Portland OR","F","397344","96","Midas/Miatacage.com/Sophie/Lily/Gina","Mazda Miata","Black/Blue"
"Will Schrader","3","3","35","SM","1","1","","","1.491","1.491","16","1489.245","9","91.931","77.419","76.465","31.632","0","1","Happy Valley OR","F","343433","96","MiataCage.com/Midas Auto Service","Mazda Miata","Red/yellow"
"Jason Starr","4","4","24","SM","3","3","","","1.611","1.611","16","1489.365","5","92.316","77.096","76.459","31.632","0","1","Portland OR","F","432409","96","EricJonesMotorsports","Mazda Miata","White/blue"
"Joseph Thuney","5","5","13","SM","6","6","","","9.374","9.374","16","1497.128","4","92.661","76.809","76.062","31.632","0","1","Woodland WA","F","457917","96","PPV Inc, Bravo Environmental, KBR, Blairco","Mazda Miata","White/Black"
"Keith Novak","6","6","85","SM","5","5","","","11.731","11.731","16","1499.485","11","93.063","76.477","75.943","31.632","0","1","Tukwila WA","F","400073","27","Wayne Enterprises","Mazda Miata","Blue/Red"
"Dave Dunning","7","7","43","SM","8","8","","","12.629","12.629","16","1500.383","7","92.467","76.97","75.897","31.632","0","1","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blue"
"Fred Tobey","8","8","152","SM","9","9","","","15.518","15.518","16","1503.272","10","92.977","76.548","75.752","31.632","0","1","Chehalis WA","O","462973","27","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","Mazda Miata","Rd/Blk"
"Kyle Keenan","9","9","44","SM","7","7","","","25.143","25.143","16","1512.897","4","93.694","75.962","75.27","31.632","0","1","Vancouver WA","F","378070","96","Team KBR / PPV Inc / Bravo Enviornmental","Mazda Miata","Purple!"
"Allie Ferrick","10","10","25","SM","12","12","","","36.159","36.159","16","1523.913","6","94.108","75.628","74.726","31.632","0","1","Hood River OR","F","437179","96","Bad Gas Racing","Mazda Miata","Blue"
"Majid  'MJ' Hajari","11","11","08","SM","13","13","","","44.918","44.918","16","1532.672","6","94.764","75.104","74.298","31.632","0","1","Portland OR","F","444649","96","Casa Bella Granite & Marble","Mazda Miata","Rd/Yel"
"Tom Phillips","12","12","181","SM","14","14","","","1:05.703","1:05.703","16","1553.457","14","95.615","74.436","73.304","31.632","0","1","Portland OR","F","415429","96","Mazda Miata","white"
"William Tripp","13","13","02","SM","15","15","","","1 Lap","34.971","15","1522.725","15","98.571","72.204","70.11","29.655","0","1","Portland OR","F","374217","96","Mazda Miata","Blue"
"Brian Richards","14","14","12","SM","11","11","","","DNF","11 Laps","5","851.493","2","94.786","75.087","41.792","9.885","0","1","F","182461","96","Miata","Black"
"Richard Cohn-Lee","15","15","22","SM","10","10","","","DNF","16 Laps","0","1.329","0","0.0","0.0","0.0","0.0","0","1","Oregon City OR","F","397008","96","Adrenaline Racing/AR Auto Service","Mazda Miata","Blue/White"
