"Event ID","Event Name","Started At","Ended At"
"2147484412-20150828","August Triple Regional Blowout","2015-08-28 14:30:00 UTC","2015-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","G5 SRF","1073743651","Group 5 Race","Race","2015-08-28 19:40:00 UTC","2015-08-28 20:06:05 UTC","PROVISIONAL","17","https://racehero.io/events/august-triple-regional-blowout/results/1073743651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Patrick Byrne","1","1","02","SRF3","1","1","","","","0","17","1471.84","4","85.718","83.03","82.205","33.609","0","5","Spokane WA","F","446693","27","Explor /// ProDrive","Ford SRF Gen 3","Red and White"
"Daniel Halloran","2","2","58","SRF3","5","5","","","15.284","15.284","17","1487.124","3","86.5","82.28","81.36","33.609","0","5","Portland OR","F","343420","96","Bank of Karen","SRF","Green/Yellow"
"William Costello","3","3","32","SRF3","6","6","","","19.460","19.46","17","1491.3","5","86.71","82.08","81.132","33.609","0","5","Portland OR","F","389683","96","TriColour Corp","SRF","Green/Wht/Orng"
"Chris Jackson","4","4","8","SRF3","4","4","","","29.220","29.22","17","1501.06","10","87.068","81.743","80.605","33.609","0","5","Vancouver WA","F","218607_1","96","P.T. On Call","SRF 837","Blue/Blue 837"
"Lee Douglas","5","5","2","SRF3","9","9","","","29.396","29.396","17","1501.236","4","86.508","82.272","80.595","33.609","0","5","Portland OR","F","370148","96","LADCO pipe & piling/ Flat Out","SRF Gen3","BLACK/TAN"
"Andre Perra","6","6","97","SRF3","3","3","","","32.350","32.35","17","1504.19","3","86.701","82.089","80.437","33.609","0","5","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"David Rice","7","7","37","SRF3","10","10","","","32.653","32.653","17","1504.493","6","87.293","81.532","80.421","33.609","0","5","Battle Ground WA","F","21226","96","SRF","Purple"
"Thomas W Burt","8","8","45","SRF3","11","11","","","35.802","35.802","17","1507.642","10","87.162","81.655","80.253","33.609","0","5","Woodway WA","F","190965","27","Flat Out Racing","SRF","Blue/Yellow"
"Denny Wright","9","9","33","SRF3","13","13","","","53.217","53.217","17","1525.057","8","87.529","81.312","79.336","33.609","0","5","Portland OR","F","409655","96","SRF","White/Red/Blue"
"Bob J Hall","10","10","49","SRF3","18","16","","","1:00.195","1:00.195","17","1532.035","3","88.534","80.389","78.975","33.609","0","5","Sacramento CA","F","323710","33","Linda, CSR Performance","SCCA Enterprises SRF 3","Yellow/Red"
"Todd Butler","11","11","73","SRF3","15","15","","","1:00.864","1:00.864","17","1532.704","5","88.746","80.197","78.94","33.609","0","5","Lake Havasu City AZ","F","260990","96","Flat Out Racing","SCCA Enterprises SRF3","Yellow"
"Scott Mosier","12","1","6","SRF","17","2","","","1:22.301","0","17","1554.141","5","89.279","79.719","77.852","33.609","0","5","North Bend WA","F","325238","27","Flat Out Racing","SRF","Blue/Orange"
"Paul Goudy","13","2","27","SRF","16","1","","","1:27.606","5.305","17","1559.446","5","89.448","79.568","77.587","33.609","0","5","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","SRF SRF","Black/Orange"
"JD Barnum","14","3","28","SRF","20","4","","","1:30.627","8.326","17","1562.467","12","89.585","79.446","77.437","33.609","0","5","Gladstone OR","F","439981","96","First to finish sign and Graphics, Westside Sports","SRF","Blue"
"Randy McAyeal","15","4","36","SRF","21","5","","","1 Lap","1 Lap","16","1487.485","4","90.413","78.719","76.556","31.632","0","5","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"Steven Pulliam","16","5","4","SRF","22","6","","","1 Lap","1 Lap","16","1488.141","8","90.496","78.647","76.522","31.632","0","5","Portland OR","F","432573","96","Kerry and Haydn Pulliam","SRF","White / Blue"
"Leonardo Del Castillo","17","6","29","SRF","25","9","","","1 Lap","1 Lap","16","1492.458","7","90.163","78.937","76.3","31.632","0","5","Carnation WA","F","256390_1","27","Flat Out Racing","SRF","Yellow"
"John W (Bill) Harris","18","7","44","SRF","27","11","","","1 Lap","1 Lap","16","1503.372","12","91.273","77.977","75.747","31.632","0","5","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","SRF 715","Black"
