"Event ID","Event Name","Started At","Ended At"
"2147483799-20140907","EMRA - Pocono S/E Combined 9/7/2014","2014-09-07 13:00:00 UTC","2014-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Blue","1073742689","Blue 2","Qualifying","2014-09-07 15:30:00 UTC","2014-09-07 16:50:37 UTC","FINAL","16","https://racehero.io/events/emra-pocono-s-e-combined-9-7-2014/results/1073742689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"BERNARDO ZOZAYA","1","1","144","ST-GT","3","1","","","","0","2","176.303","1","77.365","97.719","85.761","4.2","0","SILVER-CAR S 2"
"RICHIE COX","2","1","58","ST-2","6","2","","","5.232","0","11","954.713","4","82.597","91.529","87.105","23.1","0","Chevrolet CORVETTE"
"manuel martinez","3","1","997","ST-1","14","","","","5.563","0","10","1042.198","2","82.928","91.163","72.539","21.0","0","Porsche gt3"
"jr martinez","4","1","996","ST-3","13","","","","5.773","0","10","1041.74","2","83.138","90.933","72.571","21.0","0","black"
"Christopher Gomes","5","1","36","ST-5","4","1","","","7.454","0","9","796.408","4","84.819","89.131","85.434","18.900000000000002","0","Honda Civic DX"
"Paul Ulicki","6","2","7","ST-3","2","1","","","7.806","6:56.061","16","1457.801","8","85.171","88.763","82.974","33.6","0","BMW M3"
"Thom Baulisch","7","2","15","ST-2","17","","","","7.869","2:23.916","9","1098.629","6","85.234","88.697","61.932","18.900000000000002","0"
"Eric Fuehrer","8","3","17","ST-3","18","","","","8.205","4.967","8","1046.707","7","85.57","88.349","57.781","16.8","0","Ford Mustang"
"eyal adler","9","4","123","ST-3","12","","","","8.953","4:53.011","13","1334.751","10","86.318","87.583","73.632","27.3","0","BMW 135 I"
"Lorenzo Pugliano","10","2","861","ST-1","15","","","","9.206","38.505","10","1080.703","8","86.571","87.327","69.954","21.0","0","Porsche gt3rs"
"Binish Bulsara","11","5","42","ST-3","5","2","","","9.558","51.493","12","1093.233","9","86.923","86.974","82.983","25.200000000000003","0","Mini Cooper S"
"Andrew Fedoriw","12","6","71","ST-3","16","","","","9.561","6:53.243","14","1454.983","4","86.926","86.971","72.743","29.400000000000002","0"
"mohan rangasammy","13","1","191","ST-4","7","1","","","9.611","0","12","1389.079","7","86.976","86.921","65.309","25.200000000000003","0","Mazda rx7"
"Vic Ensalata","14","3","32","ST-2","1","1","","","9.896","1:47.503","12","1062.216","12","87.261","86.637","85.406","25.200000000000003","0","Chevrolet Corvette Z06"
"Ken Williams","15","1","107","ST-8","11","","","","14.093","0","14","1401.315","3","91.458","82.661","75.529","29.400000000000002","0","Mazda Miata"
"Ken Eviner","16","1","114","ST-6","9","2","","","15.789","0","14","1383.695","13","93.154","81.156","76.491","29.400000000000002","0","Mazda Miata"
"lennard samaroo","17","2","75","ST-8","10","1","","","19.961","46.89","14","1448.205","2","97.326","77.677","73.084","29.400000000000002","0","Mazda miata"
"James Shand","18","2","44","ST-6","8","1","","","22.232","10 Laps","4","444.974","2","99.597","75.906","67.959","8.4","0","Mitsubishi Eclipse"
