"Event ID","Event Name","Started At","Ended At"
"2147483799-20140907","EMRA - Pocono S/E Combined 9/7/2014","2014-09-07 13:00:00 UTC","2014-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","White","1073742695","White 4","Qualifying","2014-09-07 21:00:00 UTC","","FINAL","17","https://racehero.io/events/emra-pocono-s-e-combined-9-7-2014/results/1073742695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Scott Mahadeo","1","1","230","","2","1","","","","0","11","1070.718","5","89.229","84.726","77.668","23.1","0","Honda Civic si"
"Nick Gupta","2","1","13","ST-1","1","1","","","1.159","0","13","1228.445","10","90.388","83.639","80.004","27.3","0","BMW E92 M3 Coupe"
"noam eliahu","3","2","36","ST-1","7","","","","1.436","8 Laps","5","572.608","4","90.665","83.384","66.014","10.5","0","Subaru wrx"
"Dominick Belvedere","4","1","69","ST-3","3","1","","","2.426","0","16","1507.265","9","91.655","82.483","80.251","33.6","0"
"David Caruso","5","2","10","ST-3","10","","","","3.335","4:38.435","16","1785.7","14","92.564","81.673","67.738","33.6","0","Porsche 944 Turbo"
"Gabe Conradi","6","3","71","ST-3","11","","","","4.662","8 Laps","8","1260.197","3","93.891","80.519","47.992","16.8","0","Subaru WRX Wagon"
"George Nogueiras","7","1","05","ST-2","9","","","","4.714","0","17","1788.619","11","93.943","80.474","71.854","35.7","0","Nissan Skyline"
"Bruce Yhun","8","1","198","ST-6","4","1","","","4.898","0","15","2234.704","2","94.127","80.317","50.745","31.5","0","Acura Integra"
"Spencer Wong","9","2","1111","ST-2","5","1","","","5.653","10 Laps","7","686.9","2","94.882","79.678","77.042","14.700000000000001","0"
"Gregory Tucker","10","4","111","ST-3","8","","","","6.801","12 Laps","4","518.604","4","96.03","78.725","58.31","8.4","0","Lotus Exige"
"mohan rangasammy","11","1","191","ST-4","6","1","","","15.134","0","9","979.782","9","104.363","72.439","69.444","18.900000000000002","0","Mazda rx7"
"David A Addiss","12","2","3","ST-6","12","","","","15.149","10.462","15","2245.166","6","104.378","72.429","50.509","31.5","0","Chevrolet Monte Carlo SS"
"David Zipkin","13","1","144","ST-8","13","","","","17.071","0","14","2218.527","11","106.3","71.119","47.707","29.400000000000002","0","Volvo 144S"
"Spencer Wong","14","1","xx","Not Sure","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
