"Event ID","Event Name","Started At","Ended At"
"2147483799-20140907","EMRA - Pocono S/E Combined 9/7/2014","2014-09-07 13:00:00 UTC","2014-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Red/Student","1073742697","Red/Student 2","Qualifying","2014-09-07 19:00:00 UTC","2014-09-07 19:27:56 UTC","FINAL","16","https://racehero.io/events/emra-pocono-s-e-combined-9-7-2014/results/1073742697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sean Mahadeo","1","1","23","ST-5","12","","","","","0","15","1597.964","15","89.284","84.674","70.965","31.5","0","Honda Civic Si"
"Dwayne Rodrigues","2","1","85","ST-4","11","","","","2.982","0","10","1093.547","8","92.266","81.937","69.133","21.0","0"
"noam eliahu","3","1","36","ST-1","3","1","","","3.094","0","10","1003.952","10","92.378","81.838","75.302","21.0","0","Subaru wrx"
"john ruggieri","4","1","5","ST-3","2","2","","","3.547","0","9","851.548","2","92.831","81.438","79.902","18.900000000000002","0","Chevrolet corvette"
"Dominick Belvedere","5","2","69","ST-3","5","3","","","3.611","11:43.997","16","1555.545","12","92.895","81.382","77.761","33.6","0"
"joshua rangasammy","6","2","91","ST-4","13","","","","4.475","8:39.184","14","1612.731","12","93.759","80.632","65.628","29.400000000000002","0","Mazda rx7"
"Gregory Tucker","7","3","111","ST-3","10","4","","","4.576","3:14.459","10","1046.007","8","93.86","80.545","72.275","21.0","0","Lotus Exige"
"Gabe Conradi","8","4","71","ST-3","1","1","","","4.602","11:36.19","16","1547.738","5","93.886","80.523","78.153","33.6","0","Subaru WRX Wagon"
"Bruce Yhun","9","1","198","ST-6","9","2","","","6.108","0","15","1533.231","15","95.392","79.252","73.961","31.5","0","Acura Integra"
"Igor Guryev","10","1","189","ST-2","8","2","","","7.122","0","11","1126.304","10","96.406","78.418","73.834","23.1","0","BMW M3"
"Spencer Wong","11","2","1111","ST-2","7","1","","","9.565","1 Lap","10","1093.775","8","98.849","76.48","69.118","21.0","0"
"jennifer Rymer","12","2","8","ST-6","4","1","","","12.428","4 Laps","11","1414.509","11","101.712","74.328","58.791","23.1","0","Chevrolet Monte Carlo SS"
"Fernando Blanco","13","3","55","ST-4","14","","","","12.664","8:02.09","12","1575.637","8","101.948","74.155","57.577","25.200000000000003","0","Pontiac GTO"
"David Zipkin","14","1","144","ST-8","6","1","","","17.314","0","14","1545.138","8","106.598","70.921","68.499","29.400000000000002","0","Volvo 144S"
