"Event ID","Event Name","Started At","Ended At"
"2147483799-20140907","EMRA - Pocono S/E Combined 9/7/2014","2014-09-07 13:00:00 UTC","2014-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Blue","1073742690","Blue 3","Race","2014-09-07 18:00:00 UTC","2014-09-07 18:29:57 UTC","FINAL","20","https://racehero.io/events/emra-pocono-s-e-combined-9-7-2014/results/1073742690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"BERNARDO ZOZAYA","1","1","144","ST-GT","8","1","","","","0","20","1710.449","7","79.813","94.721","88.398","42.0","0","SILVER-CAR S 2"
"eyal adler","2","1","123","ST-3","3","2","","","38.337","0","20","1748.786","3","84.059","89.937","86.46","42.0","0","BMW 135 I"
"Paul Ulicki","3","2","7","ST-3","2","1","","","1 Lap","1 Lap","19","1669.915","5","84.158","89.831","86.016","39.9","0","BMW M3"
"Eric Fuehrer","4","3","17","ST-3","7","4","","","1 Lap","1 Lap","19","1693.855","3","85.306","88.622","84.801","39.9","0","Ford Mustang"
"Binish Bulsara","5","4","42","ST-3","4","3","","","1 Lap","1 Lap","19","1700.942","7","86.857","87.04","84.447","39.9","0","Mini Cooper S"
"mohan rangasammy","6","1","191","ST-4","9","1","","","2 Laps","0","18","1646.551","3","85.673","88.243","82.645","37.800000000000004","0","Mazda rx7"
"Thom Baulisch","7","1","15","ST-2","6","2","","","2 Laps","0","18","1646.718","18","85.883","88.027","82.637","37.800000000000004","0"
"Lorenzo Pugliano","8","1","861","ST-1","12","2","","","2 Laps","0","18","1669.464","2","87.456","86.443","81.511","37.800000000000004","0","Porsche gt3rs"
"Andrew Fedoriw","9","5","71","ST-3","15","5","","","3 Laps","3 Laps","17","1585.115","12","86.056","87.85","81.079","35.7","0"
"Ken Williams","10","1","107","ST-8","5","1","","","3 Laps","0","17","1642.981","5","91.891","82.271","78.224","35.7","0","Mazda Miata"
"lennard samaroo","11","2","75","ST-8","14","2","","","4 Laps","15.62","16","1658.601","11","98.279","76.924","72.929","33.6","0","Mazda miata"
"Ken Eviner","12","1","114","ST-6","13","1","","","10 Laps","0","10","1165.422","4","95.613","79.069","64.869","21.0","0","Mazda Miata"
"RICHIE COX","13","2","58","ST-2","1","1","","","13 Laps","11 Laps","7","615.763","3","81.669","92.569","85.942","14.700000000000001","0","Chevrolet CORVETTE"
"manuel martinez","14","2","997","ST-1","11","1","","","13 Laps","11 Laps","7","644.946","3","81.708","92.525","82.053","14.700000000000001","0","Porsche gt3"
"Christopher Gomes","15","1","36","ST-5","10","1","","","16 Laps","0","4","487.143","2","85.184","88.749","62.076","8.4","0","Honda Civic DX"
"James Shand","16","2","44","ST-6","16","2","","","18 Laps","8 Laps","2","264.833","2","98.743","76.562","57.093","4.2","0","Mitsubishi Eclipse"
