"Event ID","Event Name","Started At","Ended At"
"2147483799-20140907","EMRA - Pocono S/E Combined 9/7/2014","2014-09-07 13:00:00 UTC","2014-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Blue","1073742688","Blue 1","Qualifying","2014-09-07 13:30:00 UTC","2014-09-07 13:50:14 UTC","FINAL","12","https://racehero.io/events/emra-pocono-s-e-combined-9-7-2014/results/1073742688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"BERNARDO ZOZAYA","1","1","144","ST-GT","12","1","","","","0","5","471.82","5","80.715","93.663","80.115","10.5","0","SILVER-CAR S 2"
"RICHIE COX","2","1","58","ST-2","1","1","","","1.831","0","3","251.84","3","82.546","91.585","90.057","6.300000000000001","0","Chevrolet CORVETTE"
"jr martinez","3","1","996","ST-3","9","3","","","3.075","0","10","894.761","7","83.79","90.226","84.492","21.0","0","black"
"manuel martinez","4","1","997","ST-1","10","2","","","3.519","0","10","894.617","3","84.234","89.75","84.505","21.0","0","Porsche gt3"
"Eric Fuehrer","5","2","17","ST-3","17","","","","4.402","3:56.652","7","1131.413","3","85.117","88.819","46.773","14.700000000000001","0","Ford Mustang"
"Paul Ulicki","6","3","7","ST-3","5","1","","","4.790","4:45.098","12","1179.859","12","85.505","88.416","76.891","25.200000000000003","0","BMW M3"
"Christopher Gomes","7","1","36","ST-5","2","1","","","5.038","0","9","784.255","9","85.753","88.16","86.757","18.900000000000002","0","Honda Civic DX"
"eyal adler","8","4","123","ST-3","14","4","","","5.832","3:43.675","12","1118.436","12","86.547","87.351","81.113","25.200000000000003","0","BMW 135 I"
"mohan rangasammy","9","1","191","ST-4","13","1","","","5.988","0","12","1102.84","12","86.703","87.194","82.26","25.200000000000003","0","Mazda rx7"
"Andrew Fedoriw","10","5","71","ST-3","7","2","","","6.637","3:35.135","12","1109.896","9","87.352","86.546","81.737","25.200000000000003","0"
"Vic Ensalata","11","2","32","ST-2","3","2","","","7.032","7:58.181","8","730.021","8","87.747","86.157","82.847","16.8","0","Chevrolet Corvette Z06"
"Thom Baulisch","12","3","15","ST-2","11","3","","","7.360","7:59.238","7","731.078","7","88.075","85.836","72.386","14.700000000000001","0"
"Lorenzo Pugliano","13","2","861","ST-1","8","1","","","8.620","3:48.169","12","1122.786","11","89.335","84.625","80.799","25.200000000000003","0","Porsche gt3rs"
"Ken Williams","14","1","107","ST-8","4","1","","","11.584","0","12","1143.546","6","92.299","81.908","79.332","25.200000000000003","0","Mazda Miata"
"Ken Eviner","15","1","114","ST-6","6","1","","","13.133","0","12","1188.624","12","93.848","80.556","76.324","25.200000000000003","0","Mazda Miata"
"lennard samaroo","16","2","75","ST-8","15","2","","","18.905","22.355","11","1165.901","11","99.62","75.888","71.327","23.1","0","Mazda miata"
"James Shand","17","2","44","ST-6","16","2","","","22.263","8 Laps","4","458.948","3","102.978","73.414","65.89","8.4","0","Mitsubishi Eclipse"
