"Event ID","Event Name","Started At","Ended At"
"315-823-2147484363-20240221","Open  SUL BRAS.KART - Pato Branco","2024-02-21 15:15:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","F4 195","1073745602","CORRIDA FINAL","Race","2024-02-24 12:34:00 UTC","2024-02-24 15:40:59 UTC","PROVISIONAL","20","https://racehero.io/events/open-sul-bras-kart-pato-branco/results/1073745602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"FLAVIO PACHECO","1","1","312","F4 195","1","1","","","","0","20","943.167","16","44.837","96.349","91.606","24.0","0","Kart Republic","IAME"
"TEILOMAR PIOVESAN","2","2","5","F4 195","2","2","3.579","","3.579","3.579","20","946.746","17","44.99","96.021","91.26","24.0","0","Mega Kart","HONDA"
"FABIO LARINI","3","3","81","F4 195","9","9","2.896","","6.475","6.475","20","949.642","12","44.991","96.019","90.982","24.0","0","Bravar","HONDA"
"HELTON ZANCANARO","4","4","33","F4 195","3","3","2.530","","9.005","9.005","20","952.172","19","44.999","96.002","90.74","24.0","0","Mini","HONDA"
"JOSE M. ZORZETTO","5","5","88","F4 195","6","6","3.376","","12.381","12.381","20","955.548","9","45.309","95.345","90.419","24.0","0","Tony Kart","HONDA"
"RICARDO CAVAZZOLA","6","6","48","F4 195","16","15","0.394","","12.775","12.775","20","955.942","8","45.001","95.998","90.382","24.0","0","Mini","HONDA"
"RAFAEL PEDROTTI","7","7","77","F4 195","13","12","2.214","","14.989","14.989","20","958.156","8","45.273","95.421","90.173","24.0","0","Mini","HONDA"
"SANDRO A. LAZARON","8","8","93","F4 195","5","5","2.567","","17.556","17.556","20","960.723","8","45.025","95.947","89.932","24.0","0","Mini","HONDA"
"JEVAN A. DALLA VALLE","9","9","86","F4 195","8","8","5.472","","23.028","23.028","20","966.195","13","45.814","94.294","89.423","24.0","0","Thunder","HONDA"
"GUILHERME BERTINATO","10","10","27","F4 195","4","4","2.496","","25.524","25.524","20","968.691","20","45.231","95.51","89.193","24.0","0","Techspeed","HONDA"
"JEFFERSON DE PAULA","11","11","28","F4 195","14","13","11.280","","36.804","36.804","20","979.971","6","45.76","94.406","88.166","24.0","0","Techspeed","HONDA"
"FERNANDO MARQUES","12","12","83","F4 195","12","11","1 Lap","","1 Lap","2.833","19","946.0","13","46.068","93.774","86.765","22.8","0","Bravar","OUTRO"
"MARCELO VARGAS","13","13","44","F4 195","15","14","11 Laps","","12 Laps","12 Laps","8","418.541","7","45.547","94.847","82.573","9.6","0"
"ALINE F. MORELATTO","14","14","12","F4 195","11","10","5 Laps","","17 Laps","17 Laps","3","186.313","3","46.367","93.17","69.56","3.5999999999999996","0","Bravar","HONDA"
"ANDRE GUIDELLI","15","15","878","F4 195","7","7","2 Laps","","19 Laps","19 Laps","1","107.868","1","66.732","64.737","40.049","1.2","0"
