"Event ID","Event Name","Started At","Ended At"
"315-823-2147484363-20240221","Open  SUL BRAS.KART - Pato Branco","2024-02-21 15:15:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","F4 195","1073745597","WARM UP 2","Practice","2024-02-24 11:28:00 UTC","2024-02-24 11:36:19 UTC","PROVISIONAL","6","https://racehero.io/events/open-sul-bras-kart-pato-branco/results/1073745597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"FLAVIO PACHECO","1","1","312","F4 195","1","1","","","","0","6","322.202","6","44.767","96.5","80.446","7.199999999999999","0","Kart Republic","IAME"
"TEILOMAR PIOVESAN","2","2","5","F4 195","7","7","0.099","","0.099","9.628","6","331.83","5","44.866","96.287","78.112","7.199999999999999","0","Mega Kart","HONDA"
"FABIO LARINI","3","3","81","F4 195","5","5","0.183","","0.282","9.523","6","331.725","5","45.049","95.896","78.137","7.199999999999999","0","Bravar","HONDA"
"SANDRO A. LAZARON","4","4","93","F4 195","4","4","0.233","","0.515","9.105","6","331.307","5","45.282","95.402","78.236","7.199999999999999","0","Mini","HONDA"
"GUILHERME BERTINATO","5","5","27","F4 195","8","8","0.009","","0.524","15.505","6","337.707","6","45.291","95.383","76.753","7.199999999999999","0","Techspeed","HONDA"
"ANDRE GUIDELLI","6","6","878","F4 195","11","11","0.400","","0.924","1 Lap","5","308.498","5","45.691","94.548","70.017","6.0","0"
"JOSE M. ZORZETTO","7","7","88","F4 195","9","9","0.111","","1.035","2 Laps","4","252.765","4","45.802","94.319","68.364","4.8","0","Tony Kart","HONDA"
"FERNANDO MARQUES","8","8","83","F4 195","12","12","0.166","","1.201","1 Lap","5","322.015","5","45.968","93.978","67.078","6.0","0","Bravar","OUTRO"
"ALINE F. MORELATTO","9","9","12","F4 195","2","2","0.173","","1.374","8.88","6","331.082","6","46.141","93.626","78.289","7.199999999999999","0","Bravar","HONDA"
"JEVAN A. DALLA VALLE","10","10","86","F4 195","13","","0.057","","1.431","2 Laps","4","304.535","4","46.198","93.511","56.742","4.8","0","Thunder","HONDA"
"JEFFERSON DE PAULA","11","11","28","F4 195","3","3","0.008","","1.439","2 Laps","4","239.068","4","46.206","93.494","72.281","4.8","0","Techspeed","HONDA"
"MARCELO VARGAS","12","12","44","F4 195","14","","0.431","","1.870","2 Laps","4","311.53","3","46.637","92.63","55.468","4.8","0"
"HELTON ZANCANARO","13","13","33","F4 195","6","6","2.328","","4.198","14.071","3","336.273","1","48.965","88.226","38.54","3.5999999999999996","0","Mini","HONDA"
"RAFAEL PEDROTTI","14","14","77","F4 195","15","","0.170","","4.368","23.757","2","345.959","1","49.135","87.921","24.974","2.4","0","Mini","HONDA"
"RICARDO CAVAZZOLA","15","15","48","F4 195","10","10","0.208","","4.576","5 Laps","1","121.6","1","49.343","87.55","35.526","1.2","0","Mini","HONDA"
