"Event ID","Event Name","Started At","Ended At"
"315-823-2147484363-20240221","Open  SUL BRAS.KART - Pato Branco","2024-02-21 15:15:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","F4 195","1073745552","1 TREINO","Practice","2024-02-22 17:10:00 UTC","2024-02-22 17:26:20 UTC","PROVISIONAL","20","https://racehero.io/events/open-sul-bras-kart-pato-branco/results/1073745552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"RICARDO CAVAZZOLA","1","1","48","F4 195","11","11","","","","0","15","827.14","15","23.938","180.466","78.342","18.0","0","Mini","HONDA"
"FABIO LARINI","2","2","81","F4 195","5","5","21.132","","21.132","4 Laps","11","700.029","10","45.07","95.851","67.883","13.2","0","Bravar","HONDA"
"ANDRE GUIDELLI","3","3","878","F4 195","10","10","0.044","","21.176","5 Laps","10","513.636","7","45.114","95.757","84.106","12.0","0"
"HELTON ZANCANARO","4","4","33","F4 195","3","3","0.002","","21.178","2 Laps","13","636.585","5","45.116","95.753","88.221","15.6","0","Mini","HONDA"
"SANDRO A. LAZARON","5","5","93","F4 195","2","2","0.159","","21.337","1 Lap","14","683.023","9","45.275","95.417","88.548","16.8","0","Mini","HONDA"
"C. AUGUSTO DAGIOS S.","6","6","333","F4 195","9","9","0.076","","21.413","7 Laps","8","424.624","7","45.351","95.257","81.39","9.6","0","Kart Republic","HONDA"
"JEVAN A. DALLA VALLE","7","7","86","F4 195","1","1","0.225","","21.638","3:22.209","20","1029.349","8","45.576","94.787","83.937","24.0","0","Thunder","HONDA"
"GUILHERME BERTINATO","8","8","27","F4 195","8","8","0.012","","21.650","1:17.62","18","904.76","7","45.588","94.762","85.945","21.599999999999998","0","Techspeed","HONDA"
"TEILOMAR PIOVESAN","9","9","5","F4 195","14","14","0.001","","21.651","2:47.496","20","994.636","19","45.589","94.76","86.866","24.0","0","Mega Kart","HONDA"
"ALINE FATIMA MORELATTO","10","10","12","F4 195","7","7","0.092","","21.743","12.059","17","839.199","8","45.681","94.569","87.512","20.4","0","Bravar","HONDA"
"JOSE M. ZORZETTO","11","11","88","F4 195","4","4","0.103","","21.846","1 Lap","14","755.633","3","45.784","94.356","80.039","16.8","0","Tony Kart","HONDA"
"JEFFERSON DE PAULA","12","12","28","F4 195","6","6","0.355","","22.201","3:05.641","14","1012.781","14","46.139","93.63","59.717","16.8","0","Techspeed","HONDA"
"RAFAEL PEDROTTI","13","13","77","F4 195","13","13","0.029","","22.230","10 Laps","5","474.172","2","46.168","93.571","45.553","6.0","0","Mini","HONDA"
"FERNANDO MARQUES","14","14","83","F4 195","12","12","0.245","","22.475","10 Laps","5","449.684","4","46.413","93.077","48.034","6.0","0","Bravar","OUTRO"
