"Event ID","Event Name","Started At","Ended At"
"315-823-2147484363-20240221","Open  SUL BRAS.KART - Pato Branco","2024-02-21 15:15:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","F4 195","1073745592","CORRIDA 1","Race","2024-02-23 17:01:00 UTC","2024-02-23 17:23:08 UTC","PROVISIONAL","17","https://racehero.io/events/open-sul-bras-kart-pato-branco/results/1073745592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"FLAVIO PACHECO","1","1","12","F4 195","15","15","","","","0","17","837.251","6","44.929","96.152","87.716","20.4","0","Kart Republic","IAME"
"HELTON ZANCANARO","2","2","33","F4 195","1","1","0.323","","0.323","0.323","17","837.574","16","45.112","95.762","87.682","20.4","0","Mini","HONDA"
"TEILOMAR PIOVESAN","3","3","5","F4 195","4","4","2.848","","3.171","3.171","17","840.422","12","45.453","95.043","87.385","20.4","0","Mega Kart","HONDA"
"SANDRO A. LAZARON","4","4","93","F4 195","6","6","6.017","","9.188","9.188","17","846.439","13","45.361","95.236","86.763","20.4","0","Mini","HONDA"
"GUILHERME BERTINATO","5","5","27","F4 195","10","10","3.493","","12.681","12.681","17","849.932","7","45.69","94.55","86.407","20.4","0","Techspeed","HONDA"
"JOSE M. ZORZETTO","6","6","88","F4 195","7","7","0.750","","13.431","13.431","17","850.682","12","45.87","94.179","86.331","20.4","0","Tony Kart","HONDA"
"C. AUGUSTO DAGIOS S.","7","7","333","F4 195","3","3","5.303","","18.734","18.734","17","855.985","16","45.388","95.179","85.796","20.4","0","Kart Republic","HONDA"
"JEVAN A. DALLA VALLE","8","8","86","F4 195","8","8","1.266","","20.000","20","17","857.251","14","46.181","93.545","85.669","20.4","0","Thunder","HONDA"
"FERNANDO MARQUES","9","9","83","F4 195","11","11","2.177","","22.177","22.177","17","859.428","7","45.686","94.559","85.452","20.4","0","Bravar","OUTRO"
"ALINE F. MORELATTO","10","10","12","F4 195","12","12","1 Lap","","1 Lap","41.505","16","878.756","13","46.166","93.575","78.657","19.2","0","Bravar","HONDA"
"JEFFERSON DE PAULA","11","11","28","F4 195","13","13","7 Laps","","8 Laps","8 Laps","9","497.527","6","46.754","92.399","78.147","10.799999999999999","0","Techspeed","HONDA"
"ANDRE GUIDELLI","12","12","878","F4 195","5","5","1 Lap","","9 Laps","9 Laps","8","471.403","2","45.411","95.131","73.313","9.6","0"
"MARCELO VARGAS","13","13","44","F4 195","14","14","1 Lap","","10 Laps","2:44.879","7","1002.13","6","46.233","93.44","30.176","8.4","0"
"RAFAEL PEDROTTI","14","14","77","F4 195","9","9","1.643","","10 Laps","2:46.522","7","1003.773","6","46.232","93.442","30.126","8.4","0","Mini","HONDA"
"FABIO LARINI","15","15","81","F4 195","2","2","","","DQ","2 Laps","15","779.528","5","45.489","94.968","83.127","18.0","0","Bravar","HONDA"
