"Event ID","Event Name","Started At","Ended At"
"315-823-2147484363-20240221","Open  SUL BRAS.KART - Pato Branco","2024-02-21 15:15:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","TODOS","1073745542","TREINO GERAL","Practice","2024-02-21 20:11:00 UTC","2024-02-22 04:47:33 UTC","PROVISIONAL","82","https://racehero.io/events/open-sul-bras-kart-pato-branco/results/1073745542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"CAIO ZORZETTO","1","1","77","F4 JR","4","1","","","","0","31","13982.588","30","40.818","105.836","9.578","37.199999999999996","0","Birel Art","HONDA"
"LUCAS DE A. KUHN","2","1","18","JUNIOR","0","","0.063","","0.063","0","48","28437.797","48","40.881","105.673","7.292","57.599999999999994","0","Mini","OUTRO"
"JONATHAN LOUIS","3","1","101","Senior Pro","0","","0.087","","0.150","0","69","34258.601","56","40.968","105.448","8.701","82.8","0","CRG","IAME"
"ANDRE GUIDELLI","4","2","878","Senior Pro","0","","0.847","","0.997","4.2","23","34262.801","23","41.815","103.312","2.9","27.599999999999998","0"
"CHRISTIAN CONINCH","5","2","922","F4 JR","0","","1.326","","2.323","5:24:34.211","65","33456.799","35","43.141","100.137","8.393","78.0","0","Bravar","HONDA"
"CAIO ZORZETTO","6","2","77","JUNIOR","0","","0.027","","2.350","4 Laps","44","27666.944","39","43.168","100.074","6.87","52.8","0","Tony Kart","IAME"
"RAFAEL P. MACHADO","7","3","12","F4 JR","0","","0.087","","2.437","5:25:56.439","74","33539.027","72","43.255","99.873","9.532","88.8","0","Techspeed","HONDA"
"ARTHUR F. MACHADO","8","4","621","F4 JR","0","","0.141","","2.578","5:24:28.8","48","33451.388","40","43.396","99.548","6.199","57.599999999999994","0","Thunder","HONDA"
"ALEXANDRE LANDIN","9","1","87","F4 S","14","8","0.435","","3.013","0","51","14845.157","49","43.831","98.56","14.841","61.199999999999996","0","Bravar","HONDA"
"ANTONIO DELEVATI","10","5","94","F4 JR","0","","0.002","","3.015","5:26:03.641","78","33546.229","36","43.833","98.556","10.045","93.6","0","Thunder","HONDA"
