"Event ID","Event Name","Started At","Ended At"
"315-823-2147484363-20240221","Open  SUL BRAS.KART - Pato Branco","2024-02-21 15:15:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","F4 SENIOR/F4 GRAD","1073745600","CORRIDA FINAL","Race","2024-02-24 12:31:00 UTC","2024-02-24 12:53:39 UTC","PROVISIONAL","20","https://racehero.io/events/open-sul-bras-kart-pato-branco/results/1073745600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIANO RAMOS","1","1","104","F4 S","4","4","","","","0","20","958.675","15","44.208","97.72","90.124","24.0","0"
"RODRIGO DAGOSTINI","2","2","38","F4 S","3","3","2.504","","2.504","2.504","20","961.179","18","44.282","97.557","89.89","24.0","0"
"NICOLAS ZAPAROLLI","3","3","33","F4 S","9","8","1.520","","4.024","4.024","20","962.699","9","44.492","97.096","89.748","24.0","0","Bravar","HONDA"
"DAVI OSACHUKI","4","1","26","F4 G","6","1","0.652","","4.676","0","20","963.351","7","44.52","97.035","89.687","24.0","0","Techspeed","HONDA"
"ALEXANDRE LANDIN","5","4","87","F4 S","5","5","0.423","","5.099","5.099","20","963.774","13","44.228","97.676","89.648","24.0","0","Bravar","HONDA"
"YURI GABRIEL LOPES","6","2","77","F4 G","11","2","4.314","","9.413","4.737","20","968.088","14","44.692","96.662","89.248","24.0","0","Bravar","HONDA"
"AUBER MIOLA","7","5","1","F4 S","8","7","1.684","","11.097","11.097","20","969.772","18","44.313","97.488","89.093","24.0","0","Techspeed","HONDA"
"VILSON BRILLINGER","8","6","15","F4 S","10","9","2.311","","13.408","13.408","20","972.083","18","44.542","96.987","88.881","24.0","0"
"YASMIN M. WEISS","9","3","127","F4 G","12","3","4.358","","17.766","13.09","20","976.441","16","44.654","96.744","88.485","24.0","0","Bravar","HONDA"
"ELOY R. LATTMANN","10","7","60","F4 S","2","2","4.230","","21.996","21.996","20","980.671","17","44.251","97.625","88.103","24.0","0","Bravar","IAME"
"IURY MUCELIN","11","8","46","F4 S","7","6","1 Lap","","1 Lap","1 Lap","19","954.707","7","44.229","97.673","85.974","22.8","0","Mini","HONDA"
"LUCIAN P. BRANDALIZE","12","9","14","F4 S","1","1","1.541","","1 Lap","1 Lap","19","956.248","15","44.196","97.746","85.835","22.8","0","Mini","HONDA"
"ARTURITO M. JR.","13","10","88","F4 S","13","10","12 Laps","","13 Laps","13 Laps","7","380.501","7","44.565","96.937","79.474","8.4","0"
