"Event ID","Event Name","Started At","Ended At"
"315-823-2147484363-20240221","Open  SUL BRAS.KART - Pato Branco","2024-02-21 15:15:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","F4 195","1073745567","CLASSIFICACAO","Qualifying","2024-02-22 20:10:00 UTC","2024-02-22 19:51:38 UTC","PROVISIONAL","9","https://racehero.io/events/open-sul-bras-kart-pato-branco/results/1073745567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"HELTON ZANCANARO","1","1","33","F4 195","3","3","","","","0","9","449.013","4","44.763","96.508","86.59","10.799999999999999","0","Mini","HONDA"
"FABIO LARINI","2","2","81","F4 195","1","1","0.182","","0.182","0.805","9","449.818","5","44.945","96.117","86.435","10.799999999999999","0","Bravar","HONDA"
"TEILOMAR PIOVESAN","3","3","5","F4 195","4","4","0.100","","0.282","4.784","9","453.797","5","45.045","95.904","85.677","10.799999999999999","0","Mega Kart","HONDA"
"C. AUGUSTO DAGIOS S.","4","4","333","F4 195","14","14","0.083","","0.365","1 Lap","8","445.079","4","45.128","95.728","77.649","9.6","0","Kart Republic","HONDA"
"SANDRO A. LAZARON","5","5","93","F4 195","8","8","0.058","","0.423","13.286","9","462.299","6","45.186","95.605","84.101","10.799999999999999","0","Mini","HONDA"
"ANDRE GUIDELLI","6","6","878","F4 195","13","13","0.005","","0.428","1 Lap","8","445.882","5","45.191","95.594","77.509","9.6","0"
"JOSE M. ZORZETTO","7","7","88","F4 195","2","2","0.132","","0.560","4.335","9","453.348","2","45.323","95.316","85.762","10.799999999999999","0","Tony Kart","HONDA"
"JEVAN A. DALLA VALLE","8","8","86","F4 195","7","7","0.052","","0.612","11.651","9","460.664","2","45.375","95.207","84.4","10.799999999999999","0","Thunder","HONDA"
"RICARDO CAVAZZOLA","9","9","48","F4 195","11","11","0.020","","0.632","1 Lap","8","434.261","8","45.395","95.165","79.583","9.6","0","Mini","HONDA"
"RAFAEL PEDROTTI","10","10","77","F4 195","10","10","0.158","","0.790","1 Lap","8","424.319","7","45.553","94.835","81.448","9.6","0","Mini","HONDA"
"GUILHERME BERTINATO","11","11","27","F4 195","12","12","0.028","","0.818","1 Lap","8","434.966","7","45.581","94.776","79.454","9.6","0","Techspeed","HONDA"
"ALINE F. MORELATTO","12","12","12","F4 195","5","5","0.091","","0.909","9.824","9","458.837","7","45.672","94.587","84.736","10.799999999999999","0","Bravar","HONDA"
"FERNANDO MARQUES","13","13","83","F4 195","9","9","0.104","","1.013","1 Lap","8","423.623","8","45.776","94.373","81.582","9.6","0","Bravar","OUTRO"
"JEFFERSON DE PAULA","14","14","28","F4 195","6","6","0.005","","1.018","15.019","9","464.032","3","45.781","94.362","83.787","10.799999999999999","0","Techspeed","HONDA"
"MARCELO VARGAS","15","15","44","F4 195","15","","1.434","","2.452","7 Laps","2","254.507","1","47.215","91.496","33.948","2.4","0"
