"Event ID","Event Name","Started At","Ended At"
"315-823-2147484363-20240221","Open  SUL BRAS.KART - Pato Branco","2024-02-21 15:15:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","F4 195","1073745593","CORRIDA 2","Race","2024-02-23 17:04:00 UTC","2024-02-23 17:19:04 UTC","PROVISIONAL","17","https://racehero.io/events/open-sul-bras-kart-pato-branco/results/1073745593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"FLAVIO PACHECO","1","1","312","F4 195","1","1","","","","0","17","832.071","10","45.003","95.994","88.262","20.4","0","Kart Republic","IAME"
"HELTON ZANCANARO","2","2","33","F4 195","2","2","0.259","","0.259","0.259","17","832.33","9","44.937","96.135","88.234","20.4","0","Mini","HONDA"
"TEILOMAR PIOVESAN","3","3","5","F4 195","3","3","3.530","","3.789","3.789","17","835.86","5","45.234","95.503","87.862","20.4","0","Mega Kart","HONDA"
"ANDRE GUIDELLI","4","4","878","F4 195","12","12","2.834","","6.623","6.623","17","838.694","13","45.274","95.419","87.565","20.4","0"
"SANDRO A. LAZARON","5","5","93","F4 195","4","4","2.184","","8.807","8.807","17","840.878","5","45.219","95.535","87.337","20.4","0","Mini","HONDA"
"GUILHERME BERTINATO","6","6","27","F4 195","5","5","2.438","","11.245","11.245","17","843.316","12","45.603","94.731","87.085","20.4","0","Techspeed","HONDA"
"FABIO LARINI","7","7","81","F4 195","15","15","3.983","","15.228","15.228","17","847.299","11","45.207","95.56","86.675","20.4","0","Bravar","HONDA"
"JOSE M. ZORZETTO","8","8","88","F4 195","6","6","0.515","","15.743","15.743","17","847.814","7","45.826","94.27","86.623","20.4","0","Tony Kart","HONDA"
"JEVAN A. DALLA VALLE","9","9","86","F4 195","8","8","1.577","","17.320","17.32","17","849.391","4","45.737","94.453","86.462","20.4","0","Thunder","HONDA"
"RAFAEL PEDROTTI","10","10","77","F4 195","14","14","0.142","","17.462","17.462","17","849.533","8","45.633","94.668","86.447","20.4","0","Mini","HONDA"
"ALINE F. MORELATTO","11","11","12","F4 195","10","10","3.721","","21.183","21.183","17","853.254","5","45.895","94.128","86.071","20.4","0","Bravar","HONDA"
"JEFFERSON DE PAULA","12","12","28","F4 195","11","11","3.105","","24.288","24.288","17","856.359","6","45.976","93.962","85.758","20.4","0","Techspeed","HONDA"
"FERNANDO MARQUES","13","13","83","F4 195","9","9","6.152","","30.440","30.44","17","862.511","7","45.935","94.046","85.147","20.4","0","Bravar","OUTRO"
"MARCELO VARGAS","14","14","44","F4 195","13","13","1 Lap","","1 Lap","32.051","16","864.122","12","45.75","94.426","79.989","19.2","0"
"C. AUGUSTO DAGIOS S.","15","15","333","F4 195","7","7","13 Laps","","14 Laps","14 Laps","3","204.476","3","45.905","94.107","63.382","3.5999999999999996","0","Kart Republic","HONDA"
"RICARDO CAVAZZOLA","16","16","48","F4 195","15","16","0.504","","14 Laps","14 Laps","3","204.98","3","45.928","94.06","63.226","3.5999999999999996","0","Mini","HONDA"
