"Event ID","Event Name","Started At","Ended At"
"315-823-2147484363-20240221","Open  SUL BRAS.KART - Pato Branco","2024-02-21 15:15:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","F4 195","1073745560","2 TREINO","Practice","2024-02-22 18:10:00 UTC","2024-02-22 18:22:21 UTC","PROVISIONAL","16","https://racehero.io/events/open-sul-bras-kart-pato-branco/results/1073745560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"FABIO LARINI","1","1","81","F4 195","10","10","","","","0","10","638.27","9","44.874","96.27","67.683","12.0","0","Bravar","HONDA"
"HELTON ZANCANARO","2","2","33","F4 195","1","1","0.070","","0.070","49.762","14","688.032","12","44.944","96.12","87.903","16.8","0","Mini","HONDA"
"ANDRE GUIDELLI","3","3","878","F4 195","7","7","0.027","","0.097","5 Laps","5","293.911","3","44.971","96.062","73.492","6.0","0"
"TEILOMAR PIOVESAN","4","4","5","F4 195","4","4","0.134","","0.231","1:36.193","14","734.463","13","45.105","95.777","82.346","16.8","0","Mega Kart","HONDA"
"RICARDO CAVAZZOLA","5","5","48","F4 195","11","11","0.020","","0.251","2:37.484","16","795.754","3","45.125","95.734","86.861","19.2","0","Mini","HONDA"
"SANDRO A. LAZARON","6","6","93","F4 195","2","2","0.099","","0.350","1:39.279","15","737.549","6","45.224","95.525","87.859","18.0","0","Mini","HONDA"
"C. AUGUSTO DAGIOS S.","7","7","333","F4 195","9","9","0.014","","0.364","4 Laps","6","339.865","5","45.238","95.495","76.266","7.199999999999999","0","Kart Republic","HONDA"
"JEVAN A. DALLA VALLE","8","8","86","F4 195","13","","0.206","","0.570","2:25.95","14","784.22","8","45.444","95.062","77.121","16.8","0","Thunder","HONDA"
"JOSE M. ZORZETTO","9","9","88","F4 195","6","6","0.242","","0.812","2:37.671","16","795.941","2","45.686","94.559","86.841","19.2","0","Tony Kart","HONDA"
"RAFAEL PEDROTTI","10","10","77","F4 195","15","","0.020","","0.832","5:51.277","7","989.547","5","45.706","94.517","30.559","8.4","0","Mini","HONDA"
"GUILHERME BERTINATO","11","11","27","F4 195","3","3","0.024","","0.856","22.136","13","660.406","12","45.73","94.468","85.039","15.6","0","Techspeed","HONDA"
"FERNANDO MARQUES","12","12","83","F4 195","12","12","0.028","","0.884","-2 Laps","12","636.964","12","45.758","94.41","81.386","14.399999999999999","0","Bravar","OUTRO"
"JEFFERSON DE PAULA","13","13","28","F4 195","5","5","0.015","","0.899","1:26.082","12","724.352","6","45.773","94.379","71.567","14.399999999999999","0","Techspeed","HONDA"
"ALINE FATIMA MORELATTO","14","14","12","F4 195","8","8","0.072","","0.971","3:09.144","16","827.414","12","45.845","94.231","83.537","19.2","0","Bravar","HONDA"
"MARCELO VARGAS","15","15","44","F4 195","14","","0.166","","1.137","3:36.952","7","855.222","4","46.011","93.891","35.359","8.4","0"
