"Event ID","Event Name","Started At","Ended At"
"315-823-2147484363-20240221","Open  SUL BRAS.KART - Pato Branco","2024-02-21 15:15:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","F4 SENIOR/F4 GRAD","1073745588","CORRIDA 2","Race","2024-02-23 12:14:00 UTC","2024-02-23 12:28:54 UTC","PROVISIONAL","17","https://racehero.io/events/open-sul-bras-kart-pato-branco/results/1073745588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"LUCIAN P. BRANDALIZE","1","1","14","F4 S","1","1","","","","0","17","783.683","4","44.328","97.455","93.711","20.4","0","Mini","HONDA"
"ELOY R. LATTMANN","2","2","60","F4 S","2","2","0.437","","0.437","0.437","17","784.12","16","44.268","97.587","93.659","20.4","0","Bravar","IAME"
"RODRIGO DAGOSTINI","3","3","38","F4 S","5","5","0.753","","1.190","1.19","17","784.873","8","44.278","97.565","93.569","20.4","0"
"FLAVIANO RAMOS","4","4","104","F4 S","4","4","0.296","","1.486","1.486","17","785.169","8","44.322","97.469","93.534","20.4","0"
"ALEXANDRE LANDIN","5","5","87","F4 S","3","3","1.683","","3.169","3.169","17","786.852","11","44.383","97.335","93.334","20.4","0","Bravar","HONDA"
"IURY MUCELIN","6","6","46","F4 S","6","6","1.990","","5.159","5.159","17","788.842","4","44.402","97.293","93.098","20.4","0","Mini","HONDA"
"DAVI OSACHUKI","7","1","26","F4 G","7","1","0.285","","5.444","0","17","789.127","8","44.42","97.253","93.065","20.4","0","Techspeed","HONDA"
"NICOLAS ZAPAROLLI","8","7","33","F4 S","11","10","2.207","","7.651","7.651","17","791.334","4","44.521","97.033","92.805","20.4","0","Bravar","HONDA"
"AUBER MIOLA","9","8","1","F4 S","8","7","0.984","","8.635","8.635","17","792.318","8","44.44","97.21","92.69","20.4","0","Techspeed","HONDA"
"ARTURITO M. JR.","10","9","88","F4 S","9","8","1.561","","10.196","10.196","17","793.879","3","44.617","96.824","92.508","20.4","0"
"VILSON BRILLINGER","11","10","15","F4 S","10","9","0.907","","11.103","11.103","17","794.786","7","44.635","96.785","92.402","20.4","0"
"YURI GABRIEL LOPES","12","2","77","F4 G","12","2","6.100","","17.203","11.759","17","800.886","10","44.672","96.705","91.698","20.4","0","Bravar","HONDA"
"YASMIN M. WEISS","13","3","127","F4 G","13","3","13.743","","30.946","25.502","17","814.629","10","44.65","96.753","90.151","20.4","0","Bravar","HONDA"
