"Event ID","Event Name","Started At","Ended At"
"315-823-2147484363-20240221","Open  SUL BRAS.KART - Pato Branco","2024-02-21 15:15:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","F4 195","1073745578","WARM UP","Practice","2024-02-23 16:40:00 UTC","2024-02-23 16:45:09 UTC","PROVISIONAL","9","https://racehero.io/events/open-sul-bras-kart-pato-branco/results/1073745578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"FLAVIO PACHECO","1","1","12","F4 195","3","3","","","","0","6","301.087","5","44.758","96.519","86.088","7.199999999999999","0","Kart Republic","IAME"
"SANDRO A. LAZARON","2","2","93","F4 195","7","7","0.327","","0.327","5.639","6","306.726","5","45.085","95.819","84.505","7.199999999999999","0","Mini","HONDA"
"ANDRE GUIDELLI","3","3","878","F4 195","9","9","0.085","","0.412","1:34.573","8","395.66","6","45.17","95.639","87.348","9.6","0"
"FABIO LARINI","4","4","81","F4 195","6","6","0.030","","0.442","46.912","7","347.999","7","45.2","95.575","86.897","8.4","0","Bravar","HONDA"
"HELTON ZANCANARO","5","5","33","F4 195","2","2","0.073","","0.515","2:16.122","9","437.209","6","45.273","95.421","88.928","10.799999999999999","0","Mini","HONDA"
"TEILOMAR PIOVESAN","6","6","5","F4 195","1","1","0.092","","0.607","0 Laps","6","299.461","6","45.365","95.228","86.556","7.199999999999999","0","Mega Kart","HONDA"
"C. AUGUSTO DAGIOS S.","7","7","333","F4 195","13","13","0.037","","0.644","1 Lap","5","274.152","5","45.402","95.15","78.788","6.0","0","Kart Republic","HONDA"
"JEVAN A. DALLA VALLE","8","8","86","F4 195","10","10","0.075","","0.719","2:23.441","9","444.528","2","45.477","94.993","87.464","10.799999999999999","0","Thunder","HONDA"
"GUILHERME BERTINATO","9","9","27","F4 195","8","8","0.144","","0.863","6.303","6","307.39","5","45.621","94.693","84.323","7.199999999999999","0","Techspeed","HONDA"
"ALINE F. MORELATTO","10","10","12","F4 195","4","4","0.076","","0.939","2.561","6","303.648","4","45.697","94.536","85.362","7.199999999999999","0","Bravar","HONDA"
"JOSE M. ZORZETTO","11","11","88","F4 195","5","5","0.057","","0.996","3.546","6","304.633","3","45.754","94.418","85.086","7.199999999999999","0","Tony Kart","HONDA"
"RAFAEL PEDROTTI","12","12","77","F4 195","12","12","0.021","","1.017","2:31.138","9","452.225","3","45.775","94.375","85.975","10.799999999999999","0","Mini","HONDA"
"FERNANDO MARQUES","13","13","83","F4 195","11","11","0.062","","1.079","2:30.956","9","452.043","5","45.837","94.247","86.01","10.799999999999999","0","Bravar","OUTRO"
"MARCELO VARGAS","14","14","44","F4 195","14","14","0.254","","1.333","1 Lap","5","294.216","4","46.091","93.728","73.415","6.0","0"
