"Event ID","Event Name","Started At","Ended At"
"803-4918-2147484630-20230323","VNTBr 1ª Etapa","2023-03-24 19:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3700","Autódromo Balneário Camboriú","4918","Autódromo Balneário Camboriú","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","AUTOCROSS","1073746472","Treino 4","Practice","2023-03-25 14:00:00 UTC","2023-03-25 14:30:00 UTC","PROVISIONAL","24","https://racehero.io/events/vntbr-1-etapa/results/1073746472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","9","9","","","","0","9","1567.443","4","51.858","83.304","24.805","10.799999999999999","0","MT","EMERSON RECK","E. RECK"
"M. FEDRIZZI","2","2","578","AC","1","1","0.207","","0.207","-1 Laps","10","544.495","10","52.065","82.973","79.34","12.0","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"R. BASSO","3","3","769","AC","2","2","0.159","","0.366","-5 Laps","14","838.339","10","52.224","82.721","72.143","16.8","0","BA","RICARDO BASSO","R. BASSO"
"M. BECK","4","4","743","AC","5","5","0.356","","0.722","-2 Laps","11","1412.92","3","52.58","82.161","33.632","13.2","0","BA","MARCOS BECK","M. BECK"
"RECK JR","5","5","21","AC","13","13","0.005","","0.727","1:36.452","16","1663.895","16","52.585","82.153","41.541","19.2","0","MT","RECK JR","RECK JR"
"A. GARCIA","6","6","577","AC","7","7","0.154","","0.881","-4 Laps","13","829.673","8","52.739","81.913","67.689","15.6","0","MT","ALEXANDRE GARCIUA","A. GARCIA"
"V. JACOBOWSKI","7","7","509","AC","8","8","0.392","","1.273","11:14.618","16","2242.061","8","53.131","81.308","30.829","19.2","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"E. GRIEBELER","8","8","95","AC","11","11","0.131","","1.404","11:28.752","18","2256.195","8","53.262","81.108","34.465","21.599999999999998","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"G. SCHEFFER","9","9","599","AC","3","3","0.045","","1.449","11:39.105","16","2266.548","5","53.307","81.04","30.496","19.2","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"A. BIRUEL","10","10","496","AC","15","15","0.006","","1.455","-6 Laps","15","1490.564","8","53.313","81.031","43.473","18.0","0","SP","ATHUS BIRUEL","A. BIRUEL"
"F. SCHEFFER(S)","11","11","538","AC","17","17","0.110","","1.565","-3 Laps","12","842.433","6","53.423","80.864","61.536","14.399999999999999","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"L. LOCATELLI","12","12","177","AC","20","20","0.003","","1.568","1:01.566","17","1629.009","11","53.426","80.86","45.083","20.4","0","MT","LUCAS LOCATELLI","L. LOCATELLI"
"W. ANTUNES(S)","13","13","9","AC","12","12","0.029","","1.597","11:18.695","24","2246.138","20","53.455","80.816","46.159","28.799999999999997","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"K. TAJI","14","14","51","AC","18","18","0.041","","1.638","11:21.911","15","2249.354","3","53.496","80.754","28.808","18.0","0","BA","KLEBER TAJI","K. TAJI"
"V. RECK(S)","15","15","25","AC","22","","0.189","","1.827","11:11.681","11","2239.124","4","53.685","80.469","21.223","13.2","0","MT","VANDERLEI RECK","V. RECK"
"R. LOCATELLI","16","16","181","AC","21","","0.001","","1.828","1:32.585","21","1660.028","19","53.686","80.468","54.65","25.2","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"R. FRAGNANI(S)","17","17","17","AC","6","6","0.347","","2.175","59.073","14","1626.516","2","54.033","79.951","37.184","16.8","0","SP","RICARDO FRAGNANI","R. FRAGNANI"
"I. CHERUBINI","18","18","222","AC","10","10","0.334","","2.509","-4 Laps","13","835.04","3","54.367","79.46","67.254","15.6","0","MT","ITOR CHERUBINI","I. CHERUBINI"
"S. INTROVINI","19","19","93","AC","14","14","0.069","","2.578","11:32.275","16","2259.718","2","54.436","79.359","30.588","19.2","0","MT","SERGIO INTROVINI","S. INTROVINI"
"J. SCHEFFER","20","20","540","AC","19","19","0.055","","2.633","1:01.353","7","1628.796","3","54.491","79.279","18.566","8.4","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"R. BORTOLI","21","21","777","AC","16","16","0.141","","2.774","1:10.143","13","1637.586","4","54.632","79.075","34.294","15.6","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"R. MINOZZO","22","22","59","AC","4","4","1.180","","3.954","9:28.475","5","2135.918","1","55.812","77.403","10.113","6.0","0","MT","RICARDO MINOZZO","R. MINOZZO"
