"Event ID","Event Name","Started At","Ended At"
"803-4918-2147484630-20230323","VNTBr 1ª Etapa","2023-03-24 19:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3700","Autódromo Balneário Camboriú","4918","Autódromo Balneário Camboriú","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","AUTOCROSS","1073746480","Estagio 3/4 P1","Race","2023-03-25 18:40:00 UTC","2023-03-25 18:56:07 UTC","PROVISIONAL","12","https://racehero.io/events/vntbr-1-etapa/results/1073746480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","1","1","","","","0","12","873.564","11","55.069","78.447","59.343","14.399999999999999","0","MT","EMERSON RECK","E. RECK"
"E. GRIEBELER","2","2","95","AC","16","16","0.861","","0.861","0.861","12","874.425","11","54.881","78.716","59.285","14.399999999999999","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"RECK JR","3","3","21","AC","17","17","6.054","","6.915","6.915","12","880.479","7","55.219","78.234","58.877","14.399999999999999","0","MT","RECK JR","RECK JR"
"A. BIRUEL","4","4","496","AC","15","15","1.888","","8.803","8.803","12","882.367","12","55.361","78.033","58.751","14.399999999999999","0","SP","ATHUS BIRUEL","A. BIRUEL"
"R. BASSO","5","5","769","AC","3","3","0.305","","9.108","9.108","12","882.672","6","55.956","77.204","58.731","14.399999999999999","0","BA","RICARDO BASSO","R. BASSO"
"W. ANTUNES","6","6","9","AC","11","11","2.294","","11.402","11.402","12","884.966","7","56.59","76.339","58.579","14.399999999999999","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"G. SCHEFFER","7","7","599","AC","7","7","0.985","","12.387","12.387","12","885.951","5","56.037","77.092","58.513","14.399999999999999","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"J. SCHEFFER","8","8","540","AC","14","14","0.776","","13.163","13.163","12","886.727","5","56.757","76.114","58.462","14.399999999999999","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"M. FEDRIZZI","9","9","578","AC","5","5","0.469","","13.632","13.632","12","887.196","11","56.449","76.529","58.431","14.399999999999999","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"I. CHERUBINI","10","10","222","AC","19","19","1.589","","15.221","15.221","12","888.785","12","56.403","76.592","58.327","14.399999999999999","0","MT","ITOR CHERUBINI","I. CHERUBINI"
"V. RECK(S)","11","11","25","AC","4","4","2.018","","17.239","17.239","12","890.803","11","56.886","75.941","58.195","14.399999999999999","0","MT","VANDERLEI RECK","V. RECK"
"R. LOCATELLI","12","12","181","AC","20","20","1.014","","18.253","18.253","12","891.817","1","57.437","75.213","58.129","14.399999999999999","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"R. BORTOLI","13","13","777","AC","2","2","1 Lap","","1 Lap","1 Lap","11","821.922","7","55.745","77.496","57.816","13.2","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"F. SCHEFFER(S)","14","14","538","AC","13","13","1 Lap","","2 Laps","2 Laps","10","767.065","5","55.649","77.629","56.319","12.0","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"S. INTROVINI(S)","15","15","93","AC","8","8","37.163","","2 Laps","2 Laps","10","804.228","7","54.948","78.62","53.716","12.0","0","MT","SERGIO INTROVINI","S. INTROVINI"
"R. FRAGNANI(S)","16","16","17","AC","9","9","1:15.441","","2 Laps","6.105","10","879.669","6","55.403","77.974","49.109","12.0","0","SP","RICARDO FRAGNANI","R. FRAGNANI"
"R. MINOZZO","17","17","59","AC","6","6","12.959","","2 Laps","19.064","10","892.628","10","56.415","76.575","48.396","12.0","0","MT","RICARDO MINOZZO","R. MINOZZO"
"M. BECK","18","18","743","AC","12","12","2 Laps","","4 Laps","4 Laps","8","569.611","7","55.69","77.572","60.673","9.6","0","BA","MARCOS BECK","M. BECK"
"L. LOCATELLI","19","19","177","AC","10","10","2 Laps","","6 Laps","6 Laps","6","452.167","4","56.749","76.125","57.324","7.199999999999999","0","MT","LUCAS LOCATELLI","L. LOCATELLI"
"K. TAJI","20","20","51","AC","18","18","1 Lap","","7 Laps","24.584","5","898.148","3","58.139","74.305","24.049","6.0","0","BA","KLEBER TAJI","K. TAJI"
"A. GARCIA","21","21","577","AC","21","21","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","ALEXANDRE GARCIUA","A. GARCIA"
"V. JACOBOWSKI","22","22","509","AC","22","22","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
