"Event ID","Event Name","Started At","Ended At"
"803-4918-2147484630-20230323","VNTBr 1ª Etapa","2023-03-24 19:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3700","Autódromo Balneário Camboriú","4918","Autódromo Balneário Camboriú","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","AUTOCROSS","1073746475","Estágio 1/2 P1","Race","2023-03-25 18:30:00 UTC","2023-03-25 19:01:50 UTC","PROVISIONAL","24","https://racehero.io/events/vntbr-1-etapa/results/1073746475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","1","1","","","","0","24","1846.966","2","52.041","83.011","56.135","28.799999999999997","0","MT","EMERSON RECK","E. RECK"
"R. BORTOLI","2","2","777","AC","2","2","1.241","","1.241","1.241","24","1848.207","2","52.754","81.89","56.098","28.799999999999997","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"R. BASSO","3","3","769","AC","3","3","1.377","","2.618","2.618","24","1849.584","2","53.186","81.224","56.056","28.799999999999997","0","BA","RICARDO BASSO","R. BASSO"
"V. RECK(S)","4","4","25","AC","6","6","1.140","","3.758","3.758","24","1850.724","2","53.696","80.453","56.021","28.799999999999997","0","MT","VANDERLEI RECK","V. RECK"
"M. FEDRIZZI","5","5","578","AC","7","7","2.735","","6.493","6.493","24","1853.459","2","53.115","81.333","55.939","28.799999999999997","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"R. MINOZZO","6","6","59","AC","19","19","0.661","","7.154","7.154","24","1854.12","15","53.75","80.372","55.919","28.799999999999997","0","MT","RICARDO MINOZZO","R. MINOZZO"
"G. SCHEFFER","7","7","599","AC","11","11","0.817","","7.971","7.971","24","1854.937","15","54.495","79.273","55.894","28.799999999999997","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"S. INTROVINI(S)","8","8","93","AC","14","14","1.083","","9.054","9.054","24","1856.02","7","54.884","78.711","55.861","28.799999999999997","0","MT","SERGIO INTROVINI","S. INTROVINI"
"R. FRAGNANI(S)","9","9","17","AC","8","8","1.685","","10.739","10.739","24","1857.705","8","53.777","80.332","55.811","28.799999999999997","0","SP","RICARDO FRAGNANI","R. FRAGNANI"
"L. LOCATELLI","10","10","177","AC","17","17","1.722","","12.461","12.461","24","1859.427","7","55.098","78.406","55.759","28.799999999999997","0","MT","LUCAS LOCATELLI","L. LOCATELLI"
"W. ANTUNES","11","11","9","AC","12","12","1 Lap","","1 Lap","13.264","23","1860.23","6","54.57","79.164","53.413","27.599999999999998","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"M. BECK","12","12","743","AC","15","15","1.720","","1 Lap","14.984","23","1861.95","6","53.897","80.153","53.363","27.599999999999998","0","BA","MARCOS BECK","M. BECK"
"F. SCHEFFER(S)","13","13","538","AC","21","21","0.696","","1 Lap","15.68","23","1862.646","7","54.207","79.695","53.343","27.599999999999998","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"J. SCHEFFER","14","14","540","AC","22","22","1 Lap","","2 Laps","16.158","22","1863.124","7","54.622","79.089","51.011","26.4","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"A. BIRUEL","15","15","496","AC","10","10","3 Laps","","5 Laps","9.938","19","1856.904","2","54.395","79.419","44.203","22.8","0","SP","ATHUS BIRUEL","A. BIRUEL"
"E. GRIEBELER","16","16","95","AC","5","5","1 Lap","","6 Laps","6 Laps","18","1348.527","8","52.63","82.082","57.663","21.599999999999998","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"RECK JR","17","17","21","AC","4","4","5 Laps","","11 Laps","11 Laps","13","956.596","2","52.352","82.518","58.708","15.6","0","MT","RECK JR","RECK JR"
"K. TAJI","18","18","51","AC","13","13","5 Laps","","16 Laps","16 Laps","8","567.588","2","55.275","78.155","60.889","9.6","0","BA","KLEBER TAJI","K. TAJI"
"I. CHERUBINI","19","19","222","AC","16","16","18.574","","16 Laps","16 Laps","8","586.162","7","55.46","77.894","58.96","9.6","0","MT","ITOR CHERUBINI","I. CHERUBINI"
"R. LOCATELLI","20","20","181","AC","18","18","6 Laps","","22 Laps","22 Laps","2","121.982","2","56.266","76.778","70.83","2.4","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"A. GARCIA","21","21","577","AC","9","9","1 Lap","","23 Laps","23 Laps","1","60.936","1","57.838","74.691","70.894","1.2","0","MT","ALEXANDRE GARCIUA","A. GARCIA"
"V. JACOBOWSKI","22","22","509","AC","20","20","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
