"Event ID","Event Name","Started At","Ended At"
"803-4918-2147484630-20230323","VNTBr 1ª Etapa","2023-03-24 19:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3700","Autódromo Balneário Camboriú","4918","Autódromo Balneário Camboriú","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","AUTOCROSS","1073746471","Treino 3","Practice","2023-03-24 20:20:00 UTC","2023-03-24 20:36:01 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-1-etapa/results/1073746471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"W. ANTUNES","1","1","9","AC","1","1","","","","0","8","461.427","4","55.982","77.168","74.898","9.6","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"R. FRAGNANI","2","2","17","AC","3","3","0.258","","0.258","1 Lap","7","414.456","2","56.24","76.814","72.963","8.4","0","SP","RICARDO FRAGNANI","R. FRAGNANI"
"M. FEDRIZZI","3","3","578","AC","5","","0.052","","0.310","7.151","6","468.578","6","56.292","76.743","55.316","7.199999999999999","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"R. BORTOLI","4","4","777","AC","2","2","0.013","","0.323","2:20.118","10","601.545","1","56.305","76.725","71.815","12.0","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"V. RECK","5","5","25","AC","4","","0.350","","0.673","10.867","6","472.294","2","56.655","76.251","54.881","7.199999999999999","0","MT","VANDERLEI RECK","V. RECK"
"A. GARCIA","6","6","577","AC","6","","0.054","","0.727","4 Laps","4","442.442","1","56.709","76.178","39.056","4.8","0","MT","ALEXANDRE GARCIUA","A. GARCIA"
"G. SCHEFFER","7","7","599","AC","10","","0.144","","0.871","2:33.083","3","614.51","1","56.853","75.985","21.09","3.5999999999999996","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"F. SCHEFFER","8","8","538","AC","8","","0.709","","1.580","44.796","3","506.223","1","57.562","75.05","25.601","3.5999999999999996","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"J. SCHEFFER","9","9","540","AC","7","","0.645","","2.225","5 Laps","3","368.052","3","58.207","74.218","35.212","3.5999999999999996","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"V. JACOBOWSKI","10","10","509","AC","9","","0.261","","2.486","2:30.468","5","611.895","3","58.468","73.887","35.3","6.0","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
