"Event ID","Event Name","Started At","Ended At"
"803-4918-2147484630-20230323","VNTBr 1ª Etapa","2023-03-24 19:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3700","Autódromo Balneário Camboriú","4918","Autódromo Balneário Camboriú","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","AUTOCROSS","1073746469","Treino 1","Practice","2023-03-24 19:00:00 UTC","2023-03-24 19:16:45 UTC","PROVISIONAL","11","https://racehero.io/events/vntbr-1-etapa/results/1073746469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"F. SCHEFFER","1","1","538","AC","5","5","","","","0","8","629.845","8","55.335","78.07","54.871","9.6","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"R. BORTOLI","2","2","777","AC","7","7","0.786","","0.786","0 Laps","8","488.034","4","56.121","76.977","70.815","9.6","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"E. RECK","3","3","7","AC","13","13","0.228","","1.014","1 Lap","7","447.731","3","56.349","76.665","67.541","8.4","0","MT","EMERSON RECK","E. RECK"
"RECK JR","4","4","21","AC","1","1","0.296","","1.310","3 Laps","5","453.97","4","56.645","76.264","47.58","6.0","0","MT","RECK JR","RECK JR"
"W. ANTUNES","5","5","9","AC","19","19","0.126","","1.436","1 Lap","7","472.13","7","56.771","76.095","64.05","8.4","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"V. RECK","6","6","25","AC","10","10","0.005","","1.441","-1 Laps","9","547.774","4","56.776","76.088","70.978","10.799999999999999","0","MT","VANDERLEI RECK","V. RECK"
"M. FEDRIZZI","7","7","578","AC","6","6","0.144","","1.585","27.723","11","657.568","11","56.92","75.896","72.266","13.2","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"A. GARCIA","8","8","577","AC","21","21","0.112","","1.697","1 Lap","7","475.921","7","57.032","75.747","63.54","8.4","0","MT","ALEXANDRE GARCIUA","A. GARCIA"
"S. INTROVINI","9","9","93","AC","17","17","0.220","","1.917","1 Lap","7","464.571","7","57.252","75.456","65.092","8.4","0","MT","SERGIO INTROVINI","S. INTROVINI"
"M. BECK","10","10","743","AC","9","9","0.071","","1.988","-1 Laps","9","609.822","5","57.323","75.362","63.756","10.799999999999999","0","BA","MARCOS BECK","M. BECK"
"R. BASSO","11","11","769","AC","3","3","0.053","","2.041","-1 Laps","9","543.361","6","57.376","75.293","71.555","10.799999999999999","0","BA","RICARDO BASSO","R. BASSO"
"V. JACOBOWSKI","12","12","509","AC","15","15","0.091","","2.132","1 Lap","7","466.613","7","57.467","75.174","64.807","8.4","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"R. LOCATELLI","13","13","181","AC","16","16","0.035","","2.167","-1 Laps","9","613.253","7","57.502","75.128","63.4","10.799999999999999","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"G. SCHEFFER","14","14","599","AC","8","8","0.271","","2.438","0 Laps","8","483.872","6","57.773","74.775","71.424","9.6","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"R. FRAGNANI","15","15","17","AC","18","18","0.357","","2.795","1 Lap","7","618.944","7","58.13","74.316","48.857","8.4","0","SP","RICARDO FRAGNANI","R. FRAGNANI"
"K. TAJI","16","16","51","AC","20","20","0.090","","2.885","-1 Laps","9","608.316","5","58.22","74.201","63.914","10.799999999999999","0","BA","KLEBER TAJI","K. TAJI"
"E. GRIEBELER","17","17","95","AC","22","22","0.077","","2.962","1 Lap","7","478.255","5","58.297","74.103","63.23","8.4","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"I. CHERUBINI","18","18","222","AC","14","14","0.564","","3.526","2 Laps","6","541.014","3","58.861","73.393","47.91","7.199999999999999","0","ITOR CHERUBINI","I. CHERUBINI"
"L. LOCATELLI","19","19","177","AC","12","12","0.007","","3.533","3 Laps","5","340.695","3","58.868","73.385","63.4","6.0","0","MT","LUCAS LOCATELLI","L. LOCATELLI"
"A. BIRUEL","20","20","496","AC","2","2","0.380","","3.913","3 Laps","5","335.42","4","59.248","72.914","64.397","6.0","0","SP","ATHUS BIRUEL","A. BIRUEL"
"R. MINOZZO","21","21","59","AC","11","11","0.604","","4.517","5 Laps","3","201.709","2","59.852","72.178","64.251","3.5999999999999996","0","MT","RICARDO MINOZZO","R. MINOZZO"
"J. SCHEFFER","22","22","540","AC","4","4","1.015","","5.532","6 Laps","2","129.352","2","60.867","70.974","66.794","2.4","0","MT","JOAO SCHEFFER","J. SCHEFFER"
