"Event ID","Event Name","Started At","Ended At"
"803-4918-2147484630-20230323","VNTBr 1ª Etapa","2023-03-24 19:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3700","Autódromo Balneário Camboriú","4918","Autódromo Balneário Camboriú","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","AUTOCROSS","1073746473","Class Q1P1","Qualifying","2023-03-25 15:50:00 UTC","2023-03-25 16:05:00 UTC","PROVISIONAL","17","https://racehero.io/events/vntbr-1-etapa/results/1073746473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"RECK JR","1","1","21","AC","10","10","","","","0","3","192.378","3","52.086","82.94","67.367","3.5999999999999996","0","MT","RECK JR","RECK JR"
"R. BASSO","2","2","769","AC","15","15","0.106","","0.106","12:33.176","17","945.554","8","52.192","82.771","77.669","20.4","0","BA","RICARDO BASSO","R. BASSO"
"R. BORTOLI","3","3","777","AC","2","2","0.170","","0.276","11:59.294","17","911.672","4","52.362","82.503","80.555","20.4","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"E. RECK","4","4","7","AC","9","9","0.105","","0.381","9:44.081","11","776.459","1","52.467","82.337","61.201","13.2","0","MT","EMERSON RECK","E. RECK"
"E. GRIEBELER","5","5","95","AC","6","6","0.005","","0.386","12:34.564","17","946.942","2","52.472","82.33","77.555","20.4","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"V. RECK(S)","6","6","25","AC","8","8","0.123","","0.509","7:08.647","9","621.025","2","52.595","82.137","62.606","10.799999999999999","0","MT","VANDERLEI RECK","V. RECK"
"M. FEDRIZZI","7","7","578","AC","18","18","0.249","","0.758","11:48.601","15","900.979","15","52.844","81.75","71.922","18.0","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"R. FRAGNANI(S)","8","8","17","AC","5","5","0.024","","0.782","12:16.769","16","929.147","16","52.868","81.713","74.391","19.2","0","SP","RICARDO FRAGNANI","R. FRAGNANI"
"A. GARCIA","9","9","577","AC","14","14","0.306","","1.088","11:54.755","15","907.133","15","53.174","81.243","71.434","18.0","0","MT","ALEXANDRE GARCIUA","A. GARCIA"
"A. BIRUEL","10","10","496","AC","11","11","0.235","","1.323","12:01.544","15","913.922","15","53.409","80.885","70.903","18.0","0","SP","ATHUS BIRUEL","A. BIRUEL"
"G. SCHEFFER","11","11","599","AC","12","12","0.177","","1.500","12:30.009","17","942.387","1","53.586","80.618","77.93","20.4","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"W. ANTUNES","12","12","9","AC","4","4","0.053","","1.553","12:13.434","15","925.812","1","53.639","80.538","69.993","18.0","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"K. TAJI","13","13","51","AC","19","19","0.048","","1.601","11:57.056","12","909.434","4","53.687","80.466","57.002","14.399999999999999","0","BA","KLEBER TAJI","K. TAJI"
"F. SCHEFFER","14","14","538","AC","17","17","0.112","","1.713","5:54.756","9","547.134","4","53.799","80.299","71.061","10.799999999999999","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"S. INTROVINI","15","15","93","AC","13","13","0.052","","1.765","11:49.808","12","902.186","11","53.851","80.221","57.46","14.399999999999999","0","MT","SERGIO INTROVINI","S. INTROVINI"
"M. BECK","16","16","743","AC","16","16","0.054","","1.819","12:07.037","12","919.415","6","53.905","80.141","56.384","14.399999999999999","0","BA","MARCOS BECK","M. BECK"
"I. CHERUBINI","17","17","222","AC","7","7","0.514","","2.333","6:47.212","10","599.59","3","54.419","79.384","72.049","12.0","0","MT","ITOR CHERUBINI","I. CHERUBINI"
"J. SCHEFFER","18","18","540","AC","3","3","0.001","","2.334","6:04.451","6","556.829","2","54.42","79.383","46.549","7.199999999999999","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"L. LOCATELLI","19","19","177","AC","20","","0.004","","2.338","12:00.582","13","912.96","2","54.424","79.377","61.514","15.6","0","MT","LUCAS LOCATELLI","L. LOCATELLI"
"R. LOCATELLI","20","20","181","AC","19","","0.149","","2.487","7:35.83","10","648.208","8","54.573","79.16","66.645","12.0","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"R. MINOZZO","21","21","59","AC","1","1","2.251","","4.738","6:01.891","4","554.269","4","56.824","76.024","31.176","4.8","0","MT","RICARDO MINOZZO","R. MINOZZO"
"V. JACOBOWSKI","22","22","509","AC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
