"Event ID","Event Name","Started At","Ended At"
"803-4918-2147484630-20230323","VNTBr 1ª Etapa","2023-03-24 19:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3700","Autódromo Balneário Camboriú","4918","Autódromo Balneário Camboriú","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","AUTOCROSS","1073746470","Treino 2","Practice","2023-03-24 19:45:00 UTC","2023-03-24 20:00:08 UTC","PROVISIONAL","9","https://racehero.io/events/vntbr-1-etapa/results/1073746470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"A. GARCIA","1","1","577","AC","4","4","","","","0","6","440.508","4","53.987","80.019","58.841","7.199999999999999","0","MT","ALEXANDRE GARCIUA","A. GARCIA"
"E. RECK","2","2","7","AC","13","","0.723","","0.723","1:08.069","6","508.577","3","54.71","78.962","50.966","7.199999999999999","0","MT","EMERSON RECK","E. RECK"
"RECK JR","3","3","21","AC","10","10","1.028","","1.751","3:03.745","8","624.253","5","55.738","77.505","55.362","9.6","0","MT","RECK JR","RECK JR"
"R. FRAGNANI","4","4","17","AC","5","5","0.730","","2.481","3:20.71","9","641.218","7","56.468","76.504","60.635","10.799999999999999","0","SP","RICARDO FRAGNANI","R. FRAGNANI"
"F. SCHEFFER","5","5","538","AC","6","6","0.156","","2.637","24.159","7","464.667","1","56.624","76.293","65.079","8.4","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"K. TAJI","6","6","51","AC","8","8","0.051","","2.688","3:14.365","8","634.873","7","56.675","76.224","54.436","9.6","0","BA","KLEBER TAJI","K. TAJI"
"R. BASSO","7","7","769","AC","7","7","0.115","","2.803","3:08.138","8","628.646","3","56.79","76.07","54.975","9.6","0","BA","RICARDO BASSO","R. BASSO"
"M. BECK","8","8","743","AC","10","","0.055","","2.858","2:02.866","6","563.374","6","56.845","75.996","46.009","7.199999999999999","0","BA","MARCOS BECK","M. BECK"
"W. ANTUNES","9","9","9","AC","2","2","0.171","","3.029","59.264","7","499.772","6","57.016","75.768","60.508","8.4","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"G. SCHEFFER","10","10","599","AC","9","","0.112","","3.141","2 Laps","4","381.716","3","57.128","75.62","45.269","4.8","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"V. RECK","11","11","25","AC","17","","0.161","","3.302","4 Laps","2","382.899","2","57.289","75.407","22.565","2.4","0","MT","VANDERLEI RECK","V. RECK"
"S. INTROVINI","12","12","93","AC","3","3","0.039","","3.341","2:12.268","6","572.776","2","57.328","75.356","45.253","7.199999999999999","0","MT","SERGIO INTROVINI","S. INTROVINI"
"L. LOCATELLI","13","13","177","AC","15","","0.352","","3.693","54.139","4","494.647","1","57.68","74.896","34.934","4.8","0","MT","LUCAS LOCATELLI","L. LOCATELLI"
"I. CHERUBINI","14","14","222","AC","1","1","0.108","","3.801","3:38.772","7","659.28","4","57.788","74.756","45.868","8.4","0","ITOR CHERUBINI","I. CHERUBINI"
"V. JACOBOWSKI","15","15","509","AC","9","9","0.121","","3.922","57.207","6","497.715","6","57.909","74.6","52.078","7.199999999999999","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"M. FEDRIZZI","16","16","578","AC","16","","0.412","","4.334","56.126","4","496.634","2","58.321","74.073","34.794","4.8","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"R. LOCATELLI","17","17","181","AC","14","","0.065","","4.399","1:03.836","4","504.344","3","58.386","73.99","34.262","4.8","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"R. BORTOLI","18","18","777","AC","19","","1.931","","6.330","5 Laps","1","424.374","1","60.317","71.622","10.18","1.2","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"A. BIRUEL","19","19","496","AC","18","","0.790","","7.120","1:53.165","4","553.673","4","61.107","70.696","31.21","4.8","0","SP","ATHUS BIRUEL","A. BIRUEL"
