"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483714-20240601","2024 AMP Kart Championship Series R5","2024-06-01 12:50:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","6) Lo206 Master / Legends","1073742037","Qualifying","Qualifying","2024-06-01 14:35:00 UTC","2024-06-01 14:39:08 UTC","PROVISIONAL","2","https://racehero.io/events/2024-amp-kart-championship-series-r5/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Fusco","1","1","102","L0206 Legends","2","2","","","","0","2","128.594","2","61.761","49.546","47.592","1.7","0"
"Tyson Swann","2","1","16","LO206 Master","5","1","0.513","","0.513","0","2","128.197","1","62.274","49.138","47.739","1.7","0"
"Paul Mcilree","3","2","403","LO206 Master","22","21","0.079","","0.592","0 Laps","2","127.574","2","62.353","49.075","47.972","1.7","0"
"Grant Lockwood","4","3","207","LO206 Master","7","4","0.208","","0.800","12.287","2","140.484","2","62.561","48.912","43.564","1.7","0"
"Frank Baldozier","5","2","110","L0206 Legends","3","3","0.047","","0.847","6.905","2","135.499","2","62.608","48.876","45.166","1.7","0"
"Matt Lassiter","6","4","87","LO206 Master","13","12","0.186","","1.033","29.216","2","157.413","1","62.794","48.731","38.879","1.7","0"
"Adam Phillips","7","5","315","LO206 Master","21","20","0.006","","1.039","30.092","2","158.289","1","62.8","48.726","38.663","1.7","0"
"Kris Benson","8","6","76","LO206 Master","11","8","0.087","","1.126","12.145","2","140.342","2","62.887","48.659","43.608","1.7","0"
"Ian Drennan","9","7","96","LO206 Master","14","13","0.102","","1.228","5.995","2","134.192","1","62.989","48.58","45.606","1.7","0"
"Austen Gargis","10","8","176","LO206 Master","18","17","0.627","","1.855","1:27.957","2","216.154","1","63.616","48.101","28.313","1.7","0"
"Leon Robertson III","11","9","103","LO206 Master","15","14","0.046","","1.901","38.899","2","167.096","1","63.662","48.066","36.626","1.7","0"
"Camilo Ortiz","12","10","202","LO206 Master","19","18","0.410","","2.311","40.783","2","168.98","1","64.072","47.759","36.217","1.7","0"
"Evan Frey","13","11","812","LO206 Master","23","22","0.182","","2.493","45.663","2","173.86","2","64.254","47.623","35.201","1.7","0"
"Flip Davis","14","12","57","LO206 Master","9","6","0.021","","2.514","36.655","2","164.852","1","64.275","47.608","37.124","1.7","0"
"Chris Orencia","15","13","78","LO206 Master","13","11","0.039","","2.553","30.258","2","158.455","1","64.314","47.579","38.623","1.7","0"
"Troy Wilson","16","14","51","LO206 Master","8","5","0.185","","2.738","27.916","2","156.113","1","64.499","47.443","39.202","1.7","0"
"Aaron Putnam","17","15","42","LO206 Master","7","3","0.524","","3.262","48.491","2","176.688","2","65.023","47.06","34.637","1.7","0"
"Clabe Ferguson","18","16","171","LO206 Master","17","16","0.413","","3.675","30.249","2","158.446","2","65.436","46.763","38.625","1.7","0"
"Tracy Pearson","19","17","192","LO206 Master","25","24","0.509","","4.184","54.195","2","182.392","2","65.945","46.402","33.554","1.7","0"
"Anthony Munoz","20","18","113","LO206 Master","24","23","0.190","","4.374","28.099","2","156.296","1","66.135","46.269","39.156","1.7","0"
"Kristin Paterno","21","19","11","LO206 Master","12","9","5.316","","9.690","43.748","2","171.945","2","71.451","42.827","35.593","1.7","0"
"Jeff Griffin","22","20","19","LO206 Master","6","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Kellett","23","3","22","L0206 Legends","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Thomas","24","21","66","LO206 Master","10","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Orencia","25","22","78","LO206 Master","12","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devin Knight","26","23","132","LO206 Master","16","15","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Lockwood","27","24","207","LO206 Master","20","19","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Anderson","28","4","211","L0206 Legends","4","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
