"Event ID","Event Name","Started At","Ended At"
"463-4494-2147483730-20221023","Track Day Banja Luka 2022","2022-10-23 06:19:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"918","19 TRACK DAY DOS AMIGO","4494","zaluzani","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Track Day","1073742941","Divizija 2B - 2000 Serija - 1. Vožnja","Qualifying","2022-10-23 09:52:00 UTC","2022-10-23 10:06:00 UTC","PROVISIONAL","6","https://racehero.io/events/track-day-banja-luka-2022/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Email"
"Boban Slavnic","1","1","614","#2000 Serija","13","5","","","","0","6","763.651","6","100.782","116.342","92.125","19.542","0","VW Golf 2","lk"
"Srdjan Djuric","2","2","38","#2000 Serija","11","4","3.861","","3.861","6.025","6","769.676","6","104.643","112.05","91.404","19.542","0","Mercedes","lk"
"Saša Babic","3","1","29","#2000+ Serija","10","7","0.117","","3.978","0","5","691.703","3","104.76","111.924","84.756","16.285","0","Audi","lk"
"Saša Malencic","4","2","31","#2000+ Serija","12","8","2.271","","6.249","0 Laps","5","688.849","4","107.031","109.55","85.107","16.285","0","Seat Ibica","lk"
"Mario Nižic","5","3","35","#2000 Serija","7","1","1.554","","7.803","15.736","6","779.387","4","108.585","107.982","90.265","19.542","0","BMW","lk"
"Samir Buljubašic","6","3","20","#2000+ Serija","3","3","2.755","","10.558","26.25","6","717.953","3","111.34","105.31","97.989","19.542","0","VW Golf 5","lk"
"David Bursac","7","4","9","#2000+ Serija","1","1","0.626","","11.184","1.446","6","693.149","3","111.966","104.721","101.495","19.542","0","Audi TT","lk"
"Dejan Trifunovic","8","5","23","#2000+ Serija","5","5","0.573","","11.757","1:03.946","6","755.649","6","112.539","104.188","93.1","19.542","0","Corveta C6","lk"
"Armin Buljibašic","9","6","27","#2000+ Serija","6","6","2.935","","14.692","1:07.651","6","759.354","6","115.474","101.54","92.646","19.542","0","Audi A7","lk"
"Mirza Mišic","10","7","21","#2000+ Serija","4","4","1.421","","16.113","1:06.03","6","757.733","5","116.895","100.305","92.844","19.542","0","BMW","lk"
"Djordje Klicov","11","4","32","#2000 Serija","8","2","2.004","","18.117","1 Lap","5","696.422","5","118.899","98.615","84.182","16.285","0","Audi"
"Miloš Antonic","12","5","37","#2000 Serija","9","3","1.981","","20.098","1 Lap","5","692.54","3","120.88","96.999","84.654","16.285","0","BMW","lk"
"Dino Hamzic","13","8","19","#2000+ Serija","2","2","0.094","","20.192","2 Laps","3","386.108","3","120.974","96.923","91.103","9.771","0","Alfa Romeo","lk"
