"Event ID","Event Name","Started At","Ended At"
"463-4494-2147483730-20221023","Track Day Banja Luka 2022","2022-10-23 06:19:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"918","19 TRACK DAY DOS AMIGO","4494","zaluzani","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Track Day","1073742942","Divizija 2B - 2000 Serija - 2. Vožnja","Qualifying","2022-10-23 10:53:00 UTC","2022-10-23 11:04:59 UTC","PROVISIONAL","6","https://racehero.io/events/track-day-banja-luka-2022/results/1073742942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Email"
"Saša Babic","1","1","29","#2000+ Serija","4","3","","","","0","6","640.921","6","94.927","123.518","109.766","19.542","0","Audi","lk"
"Srdjan Djuric","2","1","38","#2000 Serija","3","1","2.849","","2.849","0","5","544.746","5","97.776","119.919","107.621","16.285","0","Mercedes","lk"
"Boban Slavnic","3","2","614","#2000 Serija","7","4","0.247","","3.096","1:43.5","5","648.246","5","98.023","119.617","90.438","16.285","0","VW Golf 2","lk"
"Mario Nižic","4","3","35","#2000 Serija","6","2","4.955","","8.051","2:09.759","5","674.505","5","102.978","113.861","86.917","16.285","0","BMW","lk"
"Saša Malencic","5","2","31","#2000+ Serija","5","4","1.652","","9.703","1 Lap","5","624.23","2","104.63","112.063","93.917","16.285","0","Seat Ibica","lk"
"David Bursac","6","3","9","#2000+ Serija","1","1","6.406","","16.109","1 Lap","5","591.61","5","111.036","105.598","99.096","16.285","0","Audi TT","lk"
"Armin Buljibašic","7","4","27","#2000+ Serija","2","2","0.281","","16.390","59.235","6","700.156","4","111.317","105.332","100.479","19.542","0","Audi A7","lk"
"Samir Buljubašic","8","5","20","#2000+ Serija","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Golf 5","lk"
"Mirza Mišic","9","6","21","#2000+ Serija","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","lk"
"Dejan Trifunovic","10","7","23","#2000+ Serija","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corveta C6","lk"
"Djordje Klicov","11","4","32","#2000 Serija","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"Miloš Antonic","12","5","37","#2000 Serija","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","lk"
"Boban Slavnic","13","6","614","#2000 Serija","7","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Golf 2","lk"
