"Event ID","Event Name","Started At","Ended At"
"463-4494-2147483730-20221023","Track Day Banja Luka 2022","2022-10-23 06:19:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"918","19 TRACK DAY DOS AMIGO","4494","zaluzani","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Track Day","1073742938","Divizija 2A - 2000 Serija - 1. Vožnja","Qualifying","2022-10-23 09:52:00 UTC","2022-10-23 10:04:43 UTC","PROVISIONAL","6","https://racehero.io/events/track-day-banja-luka-2022/results/1073742938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ognjen Bokan","1","1","12","#1600 Serija","11","1","","","","0","6","696.434","6","101.896","115.07","101.016","19.542","0","Citroen Saxo"
"Nedeljko Baneka","2","2","512","#1600 Serija","12","2","0.137","","0.137","1 Lap","5","613.34","3","102.033","114.916","95.585","16.285","0","Renault Twingo"
"Mario Jukic","3","1","25","#2000 Serija","9","9","1.909","","2.046","0","6","747.245","3","103.942","112.805","94.147","19.542","0","VW Golf","lk"
"Amar Švraka","4","2","18","#2000 Serija","3","3","0.386","","2.432","1 Lap","5","623.454","5","104.328","112.388","94.034","16.285","0","Ford Fiesta","lk"
"Djordje Sekulovic","5","3","11","#2000 Serija","5","5","0.306","","2.738","0 Laps","6","704.272","6","104.634","112.059","99.892","19.542","0","Renault Clio","lk"
"Noa Soldo","6","4","5","#2000 Serija","4","4","1.095","","3.833","0 Laps","6","736.088","5","105.729","110.899","95.574","19.542","0","Peugeot","lk"
"Siniša Stojanovic","7","5","32","#2000 Serija","8","8","1.604","","5.437","0 Laps","6","716.792","3","107.333","109.241","98.147","19.542","0","Audi A3","lk"
"Filip Bulajic","8","6","8","#2000 Serija","10","10","1.082","","6.519","2 Laps","4","509.881","4","108.415","108.151","91.984","13.028","0","Peugeot 106","lk"
"Djuradj Kotur","9","7","33","#2000 Serija","6","6","1.724","","8.243","4 Laps","2","260.77","2","110.139","106.458","89.928","6.514","0","VW Golf 2","X"
"Aljoša Ceranic","10","8","3","#2000 Serija","1","1","1.826","","10.069","1 Lap","5","618.133","2","111.965","104.722","94.844","16.285","0","Renault Clio","lk"
"Firaz Hodzic","11","9","34","#2000 Serija","7","7","1.319","","11.388","1 Lap","5","621.737","3","113.284","103.503","94.294","16.285","0","Audi","lk bojanic igor"
"David Mrdjen","12","10","28","#2000 Serija","2","2","1.457","","12.845","1 Lap","5","602.747","5","114.741","102.188","97.265","16.285","0","BMW","lk"
"Armin Mujkanovic","13","3","14","#1600 Serija","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yugo "
